tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe44b105513cc78f78ba899e774c799f82d598d8c80cb37cc20f054e9a196cb2,-1,2,1,3.94485848,1678953137,Regular,0eb00f26f06a1aabf41bfedb0e865eeb14114c3cbde6dd26ff940d65ede938c9
fe44b105513cc78f78ba899e774c799f82d598d8c80cb37cc20f054e9a196cb2,-1,0,1,6.79404237,1678953137,Regular,45d87559c1232ef4c731d9b31236b9957c074f7f87b840c002844fb8a76e894a
fe44b105513cc78f78ba899e774c799f82d598d8c80cb37cc20f054e9a196cb2,-1,3,1,4.43405985,1678953137,Regular,0b39a2b6c13ce95421ba413a0c18d98e18ce4bbdecfc38e5f3f184211a4122ca
45d87559c1232ef4c731d9b31236b9957c074f7f87b840c002844fb8a76e894a,1,9,1,6.79404237,1677204122,Regular,fe44b105513cc78f78ba899e774c799f82d598d8c80cb37cc20f054e9a196cb2
0b39a2b6c13ce95421ba413a0c18d98e18ce4bbdecfc38e5f3f184211a4122ca,1,4,1,4.43405985,1677117914,Regular,fe44b105513cc78f78ba899e774c799f82d598d8c80cb37cc20f054e9a196cb2
0eb00f26f06a1aabf41bfedb0e865eeb14114c3cbde6dd26ff940d65ede938c9,1,14,1,3.94485848,1677032822,Regular,fe44b105513cc78f78ba899e774c799f82d598d8c80cb37cc20f054e9a196cb2
be96316a1ed1faefba598bb394cf6e9249960819145f3e1406513f69bcbed179,-1,3,1,5.24366162,1677017886,Regular,3897dc3753a9e1992d6c89f47a4d5651f3d90f32edb762cab32f98b4056bbdcf
be96316a1ed1faefba598bb394cf6e9249960819145f3e1406513f69bcbed179,-1,4,1,6.16330624,1677017886,Regular,431b00a81d3246aff9ca038d4f38b7c49514ded7d63d542d197ac7eaaf52b6d1
be96316a1ed1faefba598bb394cf6e9249960819145f3e1406513f69bcbed179,-1,1,1,6.25535412,1677017886,Regular,a7b39d68806689dec2948bdc6899f4dc2d8a0e74d96af9da309b1e8ccd6ac25a
be96316a1ed1faefba598bb394cf6e9249960819145f3e1406513f69bcbed179,-1,0,1,5.18816495,1677017886,Regular,2e95279649196a073ab8a19daf01e0f860b05f1f2339b735d082a3338b9e094f
431b00a81d3246aff9ca038d4f38b7c49514ded7d63d542d197ac7eaaf52b6d1,1,12,1,6.16330624,1676945097,Regular,be96316a1ed1faefba598bb394cf6e9249960819145f3e1406513f69bcbed179
a7b39d68806689dec2948bdc6899f4dc2d8a0e74d96af9da309b1e8ccd6ac25a,1,13,1,6.25535412,1676858809,Regular,be96316a1ed1faefba598bb394cf6e9249960819145f3e1406513f69bcbed179
2e95279649196a073ab8a19daf01e0f860b05f1f2339b735d082a3338b9e094f,1,10,1,5.18816495,1676772201,Regular,be96316a1ed1faefba598bb394cf6e9249960819145f3e1406513f69bcbed179
3897dc3753a9e1992d6c89f47a4d5651f3d90f32edb762cab32f98b4056bbdcf,1,6,1,5.24366162,1676685961,Regular,be96316a1ed1faefba598bb394cf6e9249960819145f3e1406513f69bcbed179
1cc0d1ac770c891ede45e9f9963f37b68c0687bfdc25d3f269207629ee83ab96,-1,3,1,6.09824602,1676624402,Regular,5680a9e3e9b2800f0f54f85aa8625c97e585d2fb1d125266b2387665d28f0998
1cc0d1ac770c891ede45e9f9963f37b68c0687bfdc25d3f269207629ee83ab96,-1,0,1,7.94438009,1676624402,Regular,3d77686f1ccfa70b280fb4123fcf4fd7186118c3b5768487e47ed5abb4709c3e
1cc0d1ac770c891ede45e9f9963f37b68c0687bfdc25d3f269207629ee83ab96,-1,1,1,6.99570433,1676624402,Regular,a10808e34d91ee70dedc68a1f83dcde5848dde3cb0bb151d1c5748c0034c115f
5680a9e3e9b2800f0f54f85aa8625c97e585d2fb1d125266b2387665d28f0998,1,6,1,6.09824602,1676600574,Regular,1cc0d1ac770c891ede45e9f9963f37b68c0687bfdc25d3f269207629ee83ab96
3d77686f1ccfa70b280fb4123fcf4fd7186118c3b5768487e47ed5abb4709c3e,1,8,1,7.94438009,1676513240,Regular,1cc0d1ac770c891ede45e9f9963f37b68c0687bfdc25d3f269207629ee83ab96
a10808e34d91ee70dedc68a1f83dcde5848dde3cb0bb151d1c5748c0034c115f,1,1,1,6.99570433,1676426409,Regular,1cc0d1ac770c891ede45e9f9963f37b68c0687bfdc25d3f269207629ee83ab96
839ee7b8bf9b3f269a8acab8ed4809478fbfea76993e0bd02e70b3b8c0542b83,-1,8,1,5.86734445,1676412404,Regular,ce1d35fc629fcba958f391f33c6fffb8c7e163538edfba493c91d33a7dbc75ea
839ee7b8bf9b3f269a8acab8ed4809478fbfea76993e0bd02e70b3b8c0542b83,-1,0,1,5.45582958,1676412404,Regular,2ec9c17af8c541b57125344eceee35d9f620ab9db115335db5b017fb0b4d6f02
839ee7b8bf9b3f269a8acab8ed4809478fbfea76993e0bd02e70b3b8c0542b83,-1,1,1,5.69999549,1676412404,Regular,3f5fc540cfc39b1d72315c14f3ef79e10668a9b13d08e53351aa74a1bec19a0a
839ee7b8bf9b3f269a8acab8ed4809478fbfea76993e0bd02e70b3b8c0542b83,-1,2,1,5.75054069,1676412404,Regular,1023db7c41febf9562e90d6aa2a74f0ad4f5035fee65fa62350f65501839b619
839ee7b8bf9b3f269a8acab8ed4809478fbfea76993e0bd02e70b3b8c0542b83,-1,3,1,5.2804883,1676412404,Regular,c387d045daef0630eafe3f43506130c4ea1ad2c4900f5d654d72239398331c2e
839ee7b8bf9b3f269a8acab8ed4809478fbfea76993e0bd02e70b3b8c0542b83,-1,4,1,5.62743777,1676412404,Regular,c365e3f45aa93d7140effd1a6f1897212fd0f307ebc6ebb52ecc4288449a9d51
839ee7b8bf9b3f269a8acab8ed4809478fbfea76993e0bd02e70b3b8c0542b83,-1,6,1,5.9066902,1676412404,Regular,06d752c8182c427373b570030da9413bf5fc922e2ae89c8a024574a12f8039c2
839ee7b8bf9b3f269a8acab8ed4809478fbfea76993e0bd02e70b3b8c0542b83,-1,7,1,5.58169173,1676412404,Regular,4dfef7bff33c2bd2f1ae76238009b9016dd2f7784c027322b83f891fc7639dd7
839ee7b8bf9b3f269a8acab8ed4809478fbfea76993e0bd02e70b3b8c0542b83,-1,9,1,5.20485959,1676412404,Regular,3fd43cbb8c7e1a72b84192102f26df0f0ee6ef97ac2d504261d5f7d660e70af0
06d752c8182c427373b570030da9413bf5fc922e2ae89c8a024574a12f8039c2,1,14,1,5.9066902,1676368382,Regular,839ee7b8bf9b3f269a8acab8ed4809478fbfea76993e0bd02e70b3b8c0542b83
c365e3f45aa93d7140effd1a6f1897212fd0f307ebc6ebb52ecc4288449a9d51,1,9,1,5.62743777,1676368382,Regular,839ee7b8bf9b3f269a8acab8ed4809478fbfea76993e0bd02e70b3b8c0542b83
ce1d35fc629fcba958f391f33c6fffb8c7e163538edfba493c91d33a7dbc75ea,1,13,1,5.86734445,1676368382,Regular,839ee7b8bf9b3f269a8acab8ed4809478fbfea76993e0bd02e70b3b8c0542b83
1023db7c41febf9562e90d6aa2a74f0ad4f5035fee65fa62350f65501839b619,1,2,1,5.75054069,1676080884,Regular,839ee7b8bf9b3f269a8acab8ed4809478fbfea76993e0bd02e70b3b8c0542b83
3f5fc540cfc39b1d72315c14f3ef79e10668a9b13d08e53351aa74a1bec19a0a,1,3,1,5.69999549,1675994596,Regular,839ee7b8bf9b3f269a8acab8ed4809478fbfea76993e0bd02e70b3b8c0542b83
2ec9c17af8c541b57125344eceee35d9f620ab9db115335db5b017fb0b4d6f02,1,10,1,5.45582958,1675908019,Regular,839ee7b8bf9b3f269a8acab8ed4809478fbfea76993e0bd02e70b3b8c0542b83
4dfef7bff33c2bd2f1ae76238009b9016dd2f7784c027322b83f891fc7639dd7,1,15,1,5.58169173,1675821633,Regular,839ee7b8bf9b3f269a8acab8ed4809478fbfea76993e0bd02e70b3b8c0542b83
