tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b294934245290172a05c7e3f2bc3d09dfe80899feecc89480acb93e782dff8c,-1,1,1,2.53992004,1720018072,Ticket,c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70
2b294934245290172a05c7e3f2bc3d09dfe80899feecc89480acb93e782dff8c,-1,0,1,0.02680474,1720018072,Ticket,c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70
55c5da39e984d48e76894627cabb0187e63f58179e3bb997c0f6d2ffc587fe2c,-1,0,1,0.02680474,1720018072,Ticket,c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70
55c5da39e984d48e76894627cabb0187e63f58179e3bb997c0f6d2ffc587fe2c,-1,1,1,2.53992004,1720018072,Ticket,c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70
62be67717f00c528b0d137f6deae61ed4c52a834ba3b5050978a75da922242b4,-1,1,1,2.53992004,1720018072,Ticket,c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70
62be67717f00c528b0d137f6deae61ed4c52a834ba3b5050978a75da922242b4,-1,0,1,0.02680474,1720018072,Ticket,c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70
e1671be5cb32bf2531d49f75fe62c51879f41106f6e691233811d86f41ab598b,-1,1,1,2.53992004,1720018031,Ticket,c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70
e1671be5cb32bf2531d49f75fe62c51879f41106f6e691233811d86f41ab598b,-1,0,1,0.02680474,1720018031,Ticket,c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70
1533959519285c1bc518c08cfb1f10f6027f9c4be006ad6807b5dd971840a123,-1,1,1,2.53992004,1719992136,Ticket,c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70
1533959519285c1bc518c08cfb1f10f6027f9c4be006ad6807b5dd971840a123,-1,0,1,0.02680474,1719992136,Ticket,c4fa0944fd3ae91944367c1db1da3f76e03934f23609d816d219a373cc8e3e70
