tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c9aac6d43f879a0a9753eb9ba1fb34a9ad0dda7263d1196f45e1f5af70dae99,-1,0,1,0.03431436,1683798245,Ticket,efbcc5ae6abae42a81c5f63a3c89234224007ae68900086ee6ee7f03f7925513
0c9aac6d43f879a0a9753eb9ba1fb34a9ad0dda7263d1196f45e1f5af70dae99,-1,1,1,5.17090614,1683798245,Ticket,efbcc5ae6abae42a81c5f63a3c89234224007ae68900086ee6ee7f03f7925513
3cba324a2f89f9cd900a8727fd429e553c935f691caf6604fdc3890e35f7fe6d,-1,1,1,5.17090614,1683798245,Ticket,efbcc5ae6abae42a81c5f63a3c89234224007ae68900086ee6ee7f03f7925513
3cba324a2f89f9cd900a8727fd429e553c935f691caf6604fdc3890e35f7fe6d,-1,0,1,0.03431436,1683798245,Ticket,efbcc5ae6abae42a81c5f63a3c89234224007ae68900086ee6ee7f03f7925513
665edb552f17ee3772985141b3291b3048451a3874dc874cc866402e3ce1ad7f,-1,0,1,0.03431436,1683798245,Ticket,efbcc5ae6abae42a81c5f63a3c89234224007ae68900086ee6ee7f03f7925513
665edb552f17ee3772985141b3291b3048451a3874dc874cc866402e3ce1ad7f,-1,1,1,5.17090614,1683798245,Ticket,efbcc5ae6abae42a81c5f63a3c89234224007ae68900086ee6ee7f03f7925513
efbcc5ae6abae42a81c5f63a3c89234224007ae68900086ee6ee7f03f7925513,1,0,1,0.03431436,1683798203,Regular,0c9aac6d43f879a0a9753eb9ba1fb34a9ad0dda7263d1196f45e1f5af70dae99
efbcc5ae6abae42a81c5f63a3c89234224007ae68900086ee6ee7f03f7925513,1,1,1,5.17090614,1683798203,Regular,0c9aac6d43f879a0a9753eb9ba1fb34a9ad0dda7263d1196f45e1f5af70dae99
efbcc5ae6abae42a81c5f63a3c89234224007ae68900086ee6ee7f03f7925513,1,5,1,5.17090614,1683798203,Regular,665edb552f17ee3772985141b3291b3048451a3874dc874cc866402e3ce1ad7f
efbcc5ae6abae42a81c5f63a3c89234224007ae68900086ee6ee7f03f7925513,1,2,1,0.03431436,1683798203,Regular,3cba324a2f89f9cd900a8727fd429e553c935f691caf6604fdc3890e35f7fe6d
efbcc5ae6abae42a81c5f63a3c89234224007ae68900086ee6ee7f03f7925513,1,4,1,0.03431436,1683798203,Regular,665edb552f17ee3772985141b3291b3048451a3874dc874cc866402e3ce1ad7f
efbcc5ae6abae42a81c5f63a3c89234224007ae68900086ee6ee7f03f7925513,1,3,1,5.17090614,1683798203,Regular,3cba324a2f89f9cd900a8727fd429e553c935f691caf6604fdc3890e35f7fe6d
