tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70c04062c1fbe6714f27568e0cbc4f8e23469ef591d375ce036509ee6c45f3b1,-1,1,1,3.58565761,1689381222,Ticket,bdbeabd09745fcc9ee5b1babb1ec95cd901b4de09b0caa6d22a322beca4e2c42
70c04062c1fbe6714f27568e0cbc4f8e23469ef591d375ce036509ee6c45f3b1,-1,0,1,0.03218381,1689381222,Ticket,bdbeabd09745fcc9ee5b1babb1ec95cd901b4de09b0caa6d22a322beca4e2c42
611e27377616de22fed891ae7d20bba95116f64b5e1222c530e3128537966f43,-1,0,1,0.03218381,1689381048,Ticket,bdbeabd09745fcc9ee5b1babb1ec95cd901b4de09b0caa6d22a322beca4e2c42
611e27377616de22fed891ae7d20bba95116f64b5e1222c530e3128537966f43,-1,1,1,3.58565761,1689381048,Ticket,bdbeabd09745fcc9ee5b1babb1ec95cd901b4de09b0caa6d22a322beca4e2c42
88dcf3f293ecb62118cb24705f871cf008b1904187f36ff2224ff8d96e1d9a42,-1,1,1,3.58565761,1689381048,Ticket,bdbeabd09745fcc9ee5b1babb1ec95cd901b4de09b0caa6d22a322beca4e2c42
88dcf3f293ecb62118cb24705f871cf008b1904187f36ff2224ff8d96e1d9a42,-1,0,1,0.03218381,1689381048,Ticket,bdbeabd09745fcc9ee5b1babb1ec95cd901b4de09b0caa6d22a322beca4e2c42
bdbeabd09745fcc9ee5b1babb1ec95cd901b4de09b0caa6d22a322beca4e2c42,1,4,1,0.03218381,1689380737,Regular,611e27377616de22fed891ae7d20bba95116f64b5e1222c530e3128537966f43
bdbeabd09745fcc9ee5b1babb1ec95cd901b4de09b0caa6d22a322beca4e2c42,1,1,1,3.58565761,1689380737,Regular,88dcf3f293ecb62118cb24705f871cf008b1904187f36ff2224ff8d96e1d9a42
bdbeabd09745fcc9ee5b1babb1ec95cd901b4de09b0caa6d22a322beca4e2c42,1,0,1,0.03218381,1689380737,Regular,88dcf3f293ecb62118cb24705f871cf008b1904187f36ff2224ff8d96e1d9a42
bdbeabd09745fcc9ee5b1babb1ec95cd901b4de09b0caa6d22a322beca4e2c42,1,3,1,3.58565761,1689380737,Regular,70c04062c1fbe6714f27568e0cbc4f8e23469ef591d375ce036509ee6c45f3b1
bdbeabd09745fcc9ee5b1babb1ec95cd901b4de09b0caa6d22a322beca4e2c42,1,2,1,0.03218381,1689380737,Regular,70c04062c1fbe6714f27568e0cbc4f8e23469ef591d375ce036509ee6c45f3b1
bdbeabd09745fcc9ee5b1babb1ec95cd901b4de09b0caa6d22a322beca4e2c42,1,5,1,3.58565761,1689380737,Regular,611e27377616de22fed891ae7d20bba95116f64b5e1222c530e3128537966f43
