tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
179e58428924911fb9af12dccd1ef93886d1b1d49ffed6dc34aef34fabd24e18,-1,0,1,0.03228936,1667092160,Ticket,e12a5901a16c581ec1e8a728443929bc68c78f274ada9a6911c4596ed5e60439
179e58428924911fb9af12dccd1ef93886d1b1d49ffed6dc34aef34fabd24e18,-1,1,1,1.96776484,1667092160,Ticket,e12a5901a16c581ec1e8a728443929bc68c78f274ada9a6911c4596ed5e60439
a4517cd44292c57c100fb021274f2a62a217af686871414dabc181bf119674ca,-1,0,1,0.03228936,1667092160,Ticket,e12a5901a16c581ec1e8a728443929bc68c78f274ada9a6911c4596ed5e60439
a4517cd44292c57c100fb021274f2a62a217af686871414dabc181bf119674ca,-1,1,1,1.96776484,1667092160,Ticket,e12a5901a16c581ec1e8a728443929bc68c78f274ada9a6911c4596ed5e60439
ed9b1dbeff5482ebe53175081fd0c66ac860c98d6b97e5808b93cd6a03bb5d20,-1,1,1,1.96776484,1667092160,Ticket,e12a5901a16c581ec1e8a728443929bc68c78f274ada9a6911c4596ed5e60439
ed9b1dbeff5482ebe53175081fd0c66ac860c98d6b97e5808b93cd6a03bb5d20,-1,0,1,0.03228936,1667092160,Ticket,e12a5901a16c581ec1e8a728443929bc68c78f274ada9a6911c4596ed5e60439
e12a5901a16c581ec1e8a728443929bc68c78f274ada9a6911c4596ed5e60439,1,1,1,1.96776484,1667091377,Regular,179e58428924911fb9af12dccd1ef93886d1b1d49ffed6dc34aef34fabd24e18
e12a5901a16c581ec1e8a728443929bc68c78f274ada9a6911c4596ed5e60439,1,2,1,0.03228936,1667091377,Regular,a4517cd44292c57c100fb021274f2a62a217af686871414dabc181bf119674ca
e12a5901a16c581ec1e8a728443929bc68c78f274ada9a6911c4596ed5e60439,1,3,1,1.96776484,1667091377,Regular,a4517cd44292c57c100fb021274f2a62a217af686871414dabc181bf119674ca
e12a5901a16c581ec1e8a728443929bc68c78f274ada9a6911c4596ed5e60439,1,4,1,0.03228936,1667091377,Regular,ed9b1dbeff5482ebe53175081fd0c66ac860c98d6b97e5808b93cd6a03bb5d20
e12a5901a16c581ec1e8a728443929bc68c78f274ada9a6911c4596ed5e60439,1,5,1,1.96776484,1667091377,Regular,ed9b1dbeff5482ebe53175081fd0c66ac860c98d6b97e5808b93cd6a03bb5d20
e12a5901a16c581ec1e8a728443929bc68c78f274ada9a6911c4596ed5e60439,1,0,1,0.03228936,1667091377,Regular,179e58428924911fb9af12dccd1ef93886d1b1d49ffed6dc34aef34fabd24e18
