tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2515120e7eabac3360e7dd0d721c50d9eeb65b86b615f4de4c24825fab2cb76d,-1,50,1,7.05821958,1694365745,Regular,9000834b0e085ebe6f6db930a793a3390031b5ea3e1d4232013f2cfb0e59b7bb
9000834b0e085ebe6f6db930a793a3390031b5ea3e1d4232013f2cfb0e59b7bb,1,17,1,7.05821958,1693880913,Regular,2515120e7eabac3360e7dd0d721c50d9eeb65b86b615f4de4c24825fab2cb76d
8e72fe4ec73cba8fa9be69c707987f9dcfde88b8df54caa1f51097c2c834f2c5,-1,14,1,153.20044377,1687461137,Regular,19892ab80993aa6bb43dd739b85e3d6aebfcae1241e6219b076a09ec85bbbf40
19892ab80993aa6bb43dd739b85e3d6aebfcae1241e6219b076a09ec85bbbf40,1,10,1,153.20044377,1687402229,Regular,8e72fe4ec73cba8fa9be69c707987f9dcfde88b8df54caa1f51097c2c834f2c5
6a6569796563e1afa2376a273114a8f160d989be1a9a8b047955a6fb22775ee4,-1,55,1,233.34689197,1687060520,Regular,2451c87504155fbf2b412848c2716e6eac51cba1d0d164eb1ba69b5e82b40ffa
2451c87504155fbf2b412848c2716e6eac51cba1d0d164eb1ba69b5e82b40ffa,1,13,1,233.34689197,1686882885,Regular,6a6569796563e1afa2376a273114a8f160d989be1a9a8b047955a6fb22775ee4
1236547b9854e00e3b89482fe4edf7fe81f79181d702c8b3a971dc87123e3964,-1,22,1,227.89719958,1685635353,Regular,48a6bbd1f25cc004ecdb8b6239a354bc03ce07db40040dbc8239e683a1bc5670
48a6bbd1f25cc004ecdb8b6239a354bc03ce07db40040dbc8239e683a1bc5670,1,12,1,227.89719958,1685585567,Regular,1236547b9854e00e3b89482fe4edf7fe81f79181d702c8b3a971dc87123e3964
57a2ab3c5b420c7a99624d593ec609d4045ca646a91088fa92f97e23dba36b24,-1,7,1,181.70800383,1684256704,Regular,b80522931a8d9a96c68da1454632f67d53817ec904dbfa3da9b290f5746ad546
b80522931a8d9a96c68da1454632f67d53817ec904dbfa3da9b290f5746ad546,1,8,1,181.70800383,1684204713,Regular,57a2ab3c5b420c7a99624d593ec609d4045ca646a91088fa92f97e23dba36b24
8c45b8de332f9a03387ed4578613a2d43a88239435dbc53b939ebddc14a4b656,-1,19,1,97.54536756,1682916969,Regular,c24c431f5302087d4f27117363a42d29c9ef99609c252aab6177770340331e87
c24c431f5302087d4f27117363a42d29c9ef99609c252aab6177770340331e87,1,1,1,97.54536756,1682907093,Regular,8c45b8de332f9a03387ed4578613a2d43a88239435dbc53b939ebddc14a4b656
42f326e5f7da0a2d452b9a4c931b1b5a147309f2bb134ef5af62c7786952ff3b,-1,8,1,109.29158158,1681655167,Regular,45bda184435992ed59198f8c8ff51956f4dafd606eb15667df4467d3a4b2c140
45bda184435992ed59198f8c8ff51956f4dafd606eb15667df4467d3a4b2c140,1,22,1,109.29158158,1681612488,Regular,42f326e5f7da0a2d452b9a4c931b1b5a147309f2bb134ef5af62c7786952ff3b
7da85cc373f302d85f0626461a4569bf13ce972bf1a93554895f836734f81523,-1,12,1,95.03989994,1680802429,Regular,b624983cd3b4dc4703dcab8471296862631d7f4cf7871e81ed5fec7cf5d54927
7da85cc373f302d85f0626461a4569bf13ce972bf1a93554895f836734f81523,-1,18,1,73.77805395,1680802429,Regular,14800ee97389a410db1a5f365fdf434ae1c6fc9ec71b5f7b8ab3c8322300423b
b624983cd3b4dc4703dcab8471296862631d7f4cf7871e81ed5fec7cf5d54927,1,7,1,95.03989994,1680314714,Regular,7da85cc373f302d85f0626461a4569bf13ce972bf1a93554895f836734f81523
14800ee97389a410db1a5f365fdf434ae1c6fc9ec71b5f7b8ab3c8322300423b,1,21,1,73.77805395,1678932853,Regular,7da85cc373f302d85f0626461a4569bf13ce972bf1a93554895f836734f81523
c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1,-1,25,1,85.24098549,1678050883,Regular,53bec153cf9dea168d551aaf7ddddb757452d68a69dc33f4e74e15ca9bb0ec9e
53bec153cf9dea168d551aaf7ddddb757452d68a69dc33f4e74e15ca9bb0ec9e,1,10,1,85.24098549,1677634742,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
4dd4b6bd0592621fd9c299933bc1014c8f13ca05b95e241bafb5b0a73f463f7b,-1,11,1,39.43336003,1676186440,Regular,0924f132aa787409014308cf7a0a99bece0de78a2aed23d28ff11cc40709ebc7
0924f132aa787409014308cf7a0a99bece0de78a2aed23d28ff11cc40709ebc7,1,3,1,39.43336003,1676084665,Regular,4dd4b6bd0592621fd9c299933bc1014c8f13ca05b95e241bafb5b0a73f463f7b
6029fa261e59ae21b8c855a9ceff7148988cc40e372fc4463fa01f91c87f93a4,-1,0,1,3.73064354,1675584807,Regular,b2580dab6441abf3af933b8b9694a85c6c404ba761275f25969aadf47944160c
b2580dab6441abf3af933b8b9694a85c6c404ba761275f25969aadf47944160c,1,4,1,3.73064354,1675303284,Regular,6029fa261e59ae21b8c855a9ceff7148988cc40e372fc4463fa01f91c87f93a4
8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62,-1,3,1,50.82035878,1675272393,Regular,f3496324f6fa78c68cf5cd6f79816be703684ace9b0cc1ac8fe82c6c7c47c52c
f3496324f6fa78c68cf5cd6f79816be703684ace9b0cc1ac8fe82c6c7c47c52c,1,24,1,50.82035878,1675217238,Regular,8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62
5592f49016512a720574cbca32aa1cfbe53ea55724a868f2bd67c8e5217adce2,-1,1,1,31.93636543,1674414201,Regular,b86c3dacfd7ffaf4fcb69f870aee7ecd871d3fa84d4bbea202a360fc8dad262b
b86c3dacfd7ffaf4fcb69f870aee7ecd871d3fa84d4bbea202a360fc8dad262b,1,1,1,31.93636543,1674271731,Regular,5592f49016512a720574cbca32aa1cfbe53ea55724a868f2bd67c8e5217adce2
1616c2d223ff0e784bb80591cf5cabdb348f6de93e36e365f26d427a48c547fb,-1,1,1,31.77807067,1673453670,Regular,773b2004c30851a2216fefe40c8d62f4ee2474c2b818866bbd1d67a76996dc3e
773b2004c30851a2216fefe40c8d62f4ee2474c2b818866bbd1d67a76996dc3e,1,23,1,31.77807067,1673404409,Regular,1616c2d223ff0e784bb80591cf5cabdb348f6de93e36e365f26d427a48c547fb
f5d6ae3009533323d61140af00393d009c4a6da38593f3efa500e2f8970c8ac8,-1,14,1,22.59774155,1672670049,Regular,42c8365558156024a2863775b2c4713320cf361fcce703f0faf32fb4e93605c3
42c8365558156024a2863775b2c4713320cf361fcce703f0faf32fb4e93605c3,1,18,1,22.59774155,1672538780,Regular,f5d6ae3009533323d61140af00393d009c4a6da38593f3efa500e2f8970c8ac8
