tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e64ae916849180e35c291db701a8484faba6771947e899e4b3a243ebe76d80cd,-1,2,1,0.0263891,1715845693,Regular,f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5
e64ae916849180e35c291db701a8484faba6771947e899e4b3a243ebe76d80cd,-1,11,1,2.05201094,1715845693,Regular,f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5
e64ae916849180e35c291db701a8484faba6771947e899e4b3a243ebe76d80cd,-1,10,1,0.0263891,1715845693,Regular,f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5
e64ae916849180e35c291db701a8484faba6771947e899e4b3a243ebe76d80cd,-1,9,1,2.05201094,1715845693,Regular,f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5
e64ae916849180e35c291db701a8484faba6771947e899e4b3a243ebe76d80cd,-1,8,1,0.0263891,1715845693,Regular,f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5
e64ae916849180e35c291db701a8484faba6771947e899e4b3a243ebe76d80cd,-1,7,1,2.05201094,1715845693,Regular,f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5
e64ae916849180e35c291db701a8484faba6771947e899e4b3a243ebe76d80cd,-1,6,1,0.0263891,1715845693,Regular,f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5
e64ae916849180e35c291db701a8484faba6771947e899e4b3a243ebe76d80cd,-1,5,1,2.05201094,1715845693,Regular,f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5
e64ae916849180e35c291db701a8484faba6771947e899e4b3a243ebe76d80cd,-1,4,1,0.0263891,1715845693,Regular,f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5
e64ae916849180e35c291db701a8484faba6771947e899e4b3a243ebe76d80cd,-1,3,1,2.05201094,1715845693,Regular,f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5
159cc2a17f596405ec8cdec0c547eb900e67351929be9cb37ee4d5ce1e5a5ca8,-1,0,1,0.0263891,1715792809,Ticket,f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5
159cc2a17f596405ec8cdec0c547eb900e67351929be9cb37ee4d5ce1e5a5ca8,-1,1,1,2.05201094,1715792809,Ticket,f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5
1edfcd4f1196cf775b58750d227c1284d334aea8ed1ddd0e4ccc9f52fc8b2099,-1,0,1,0.0263891,1715792809,Ticket,f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5
1edfcd4f1196cf775b58750d227c1284d334aea8ed1ddd0e4ccc9f52fc8b2099,-1,1,1,2.05201094,1715792809,Ticket,f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5
57bc93851f4807761c466339aed24a18111553ec82b19ec7274feaa66dfdce11,-1,0,1,0.0263891,1715792809,Ticket,f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5
57bc93851f4807761c466339aed24a18111553ec82b19ec7274feaa66dfdce11,-1,1,1,2.05201094,1715792809,Ticket,f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5
b26c15bc2fa640d5e78d820ab7ee60b7086e1e96dffa182565eb1023c527cd2c,-1,1,1,2.05201094,1715792809,Ticket,f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5
b26c15bc2fa640d5e78d820ab7ee60b7086e1e96dffa182565eb1023c527cd2c,-1,0,1,0.0263891,1715792809,Ticket,f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5
e3459c53603c6c2a35c1ae45ef6cf5f971d1b366528490a731d53e68d46f93ae,-1,0,1,0.0263891,1715792809,Ticket,f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5
e3459c53603c6c2a35c1ae45ef6cf5f971d1b366528490a731d53e68d46f93ae,-1,1,1,2.05201094,1715792809,Ticket,f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5
11399a7625c459095d271efb2b441a97280a37d6cd8f31b9a087d0c63d600024,-1,0,1,0.0263891,1715792130,Ticket,f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5
11399a7625c459095d271efb2b441a97280a37d6cd8f31b9a087d0c63d600024,-1,1,1,2.05201094,1715792130,Ticket,f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5
9bb3762c820aaa7d2fe8801c50cc7220d27886b9d66be407c62f9cd7e6012399,-1,1,1,2.05201094,1715792130,Ticket,f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5
9bb3762c820aaa7d2fe8801c50cc7220d27886b9d66be407c62f9cd7e6012399,-1,0,1,0.0263891,1715792130,Ticket,f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5
aca05ba339db8b1347b71309c6522e1560c39e38a56e90eb14991e43f3eab9a2,-1,0,1,0.0263891,1715792130,Ticket,f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5
aca05ba339db8b1347b71309c6522e1560c39e38a56e90eb14991e43f3eab9a2,-1,1,1,2.05201094,1715792130,Ticket,f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5
b3d1b7be25cbc470df31a8808bf5355315cce04883ac67948d5fdad90325a380,-1,0,1,0.0263891,1715792130,Ticket,f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5
b3d1b7be25cbc470df31a8808bf5355315cce04883ac67948d5fdad90325a380,-1,1,1,2.05201094,1715792130,Ticket,f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5
cb05aa72f4448d8063d012bec5770a645e453b952066e6b1329ccfd60e16a4f8,-1,1,1,2.05201094,1715792130,Ticket,f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5
cb05aa72f4448d8063d012bec5770a645e453b952066e6b1329ccfd60e16a4f8,-1,0,1,0.0263891,1715792130,Ticket,f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5
09ef1a4e1b97ccee3872b12608ca1dfc0cd1a7cb163421d229f55f615ba0e399,-1,0,1,0.0263891,1715787287,Ticket,f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5
09ef1a4e1b97ccee3872b12608ca1dfc0cd1a7cb163421d229f55f615ba0e399,-1,1,1,2.05201094,1715787287,Ticket,f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5
344bcb6bec61a75012ef734a8b298d11769f9550c6a66935d8730f00b0cf0766,-1,1,1,2.05201094,1715787287,Ticket,f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5
344bcb6bec61a75012ef734a8b298d11769f9550c6a66935d8730f00b0cf0766,-1,0,1,0.0263891,1715787287,Ticket,f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5
3e90d7d8be7b1ec94ec4e56d8515f0b62cffb7a13e3a21d9f8e531603310f0ba,-1,0,1,0.0263891,1715787287,Ticket,f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5
3e90d7d8be7b1ec94ec4e56d8515f0b62cffb7a13e3a21d9f8e531603310f0ba,-1,1,1,2.05201094,1715787287,Ticket,f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5
7601b0049b4ea4734a7b4d5a6261d9ef8dcbff9ea25685d4d26ff8de886fe2bf,-1,1,1,2.05201094,1715787287,Ticket,f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5
7601b0049b4ea4734a7b4d5a6261d9ef8dcbff9ea25685d4d26ff8de886fe2bf,-1,0,1,0.0263891,1715787287,Ticket,f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5
d939f48b48972a99556a2b583273636db6822ff92e03cecdf729753e3e5490cd,-1,1,1,2.05201094,1715787287,Ticket,f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5
d939f48b48972a99556a2b583273636db6822ff92e03cecdf729753e3e5490cd,-1,0,1,0.0263891,1715787287,Ticket,f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5
f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5,1,16,1,0.0263891,1715787158,Regular,aca05ba339db8b1347b71309c6522e1560c39e38a56e90eb14991e43f3eab9a2
f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5,1,9,1,2.05201094,1715787158,Regular,11399a7625c459095d271efb2b441a97280a37d6cd8f31b9a087d0c63d600024
f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5,1,4,1,0.0263891,1715787158,Regular,9bb3762c820aaa7d2fe8801c50cc7220d27886b9d66be407c62f9cd7e6012399
f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5,1,5,1,2.05201094,1715787158,Regular,9bb3762c820aaa7d2fe8801c50cc7220d27886b9d66be407c62f9cd7e6012399
f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5,1,36,1,0.0263891,1715787158,Regular,cb05aa72f4448d8063d012bec5770a645e453b952066e6b1329ccfd60e16a4f8
f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5,1,37,1,2.05201094,1715787158,Regular,cb05aa72f4448d8063d012bec5770a645e453b952066e6b1329ccfd60e16a4f8
f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5,1,20,1,0.0263891,1715787158,Regular,b26c15bc2fa640d5e78d820ab7ee60b7086e1e96dffa182565eb1023c527cd2c
f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5,1,21,1,2.05201094,1715787158,Regular,b26c15bc2fa640d5e78d820ab7ee60b7086e1e96dffa182565eb1023c527cd2c
f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5,1,22,1,0.0263891,1715787158,Regular,1edfcd4f1196cf775b58750d227c1284d334aea8ed1ddd0e4ccc9f52fc8b2099
f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5,1,23,1,2.05201094,1715787158,Regular,1edfcd4f1196cf775b58750d227c1284d334aea8ed1ddd0e4ccc9f52fc8b2099
f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5,1,26,1,0.0263891,1715787158,Regular,159cc2a17f596405ec8cdec0c547eb900e67351929be9cb37ee4d5ce1e5a5ca8
f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5,1,27,1,2.05201094,1715787158,Regular,159cc2a17f596405ec8cdec0c547eb900e67351929be9cb37ee4d5ce1e5a5ca8
f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5,1,24,1,0.0263891,1715787158,Regular,e3459c53603c6c2a35c1ae45ef6cf5f971d1b366528490a731d53e68d46f93ae
f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5,1,6,1,0.0263891,1715787158,Regular,e64ae916849180e35c291db701a8484faba6771947e899e4b3a243ebe76d80cd
f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5,1,7,1,2.05201094,1715787158,Regular,e64ae916849180e35c291db701a8484faba6771947e899e4b3a243ebe76d80cd
f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5,1,12,1,0.0263891,1715787158,Regular,e64ae916849180e35c291db701a8484faba6771947e899e4b3a243ebe76d80cd
f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5,1,13,1,2.05201094,1715787158,Regular,e64ae916849180e35c291db701a8484faba6771947e899e4b3a243ebe76d80cd
f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5,1,28,1,0.0263891,1715787158,Regular,e64ae916849180e35c291db701a8484faba6771947e899e4b3a243ebe76d80cd
f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5,1,29,1,2.05201094,1715787158,Regular,e64ae916849180e35c291db701a8484faba6771947e899e4b3a243ebe76d80cd
f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5,1,18,1,0.0263891,1715787158,Regular,d939f48b48972a99556a2b583273636db6822ff92e03cecdf729753e3e5490cd
f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5,1,19,1,2.05201094,1715787158,Regular,d939f48b48972a99556a2b583273636db6822ff92e03cecdf729753e3e5490cd
f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5,1,34,1,0.0263891,1715787158,Regular,09ef1a4e1b97ccee3872b12608ca1dfc0cd1a7cb163421d229f55f615ba0e399
f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5,1,35,1,2.05201094,1715787158,Regular,09ef1a4e1b97ccee3872b12608ca1dfc0cd1a7cb163421d229f55f615ba0e399
f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5,1,14,1,0.0263891,1715787158,Regular,3e90d7d8be7b1ec94ec4e56d8515f0b62cffb7a13e3a21d9f8e531603310f0ba
f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5,1,15,1,2.05201094,1715787158,Regular,3e90d7d8be7b1ec94ec4e56d8515f0b62cffb7a13e3a21d9f8e531603310f0ba
