tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0498b6898bf262ff1d440fceaf8df975390b39f6e609a2b7821d3890370d3bc3,-1,0,1,0.032899,1697758837,Ticket,5a73b51ffa2d1e9922f0fcca2c7005ea424bc9738b8e6863be04fc6e45cc1113
0498b6898bf262ff1d440fceaf8df975390b39f6e609a2b7821d3890370d3bc3,-1,1,1,6.99283918,1697758837,Ticket,5a73b51ffa2d1e9922f0fcca2c7005ea424bc9738b8e6863be04fc6e45cc1113
3a2a40ffca63f5123ce2cdbaf16c79dbf93ede42b2f67689b9bc459d4a1a1058,-1,0,1,0.032899,1697758837,Ticket,5a73b51ffa2d1e9922f0fcca2c7005ea424bc9738b8e6863be04fc6e45cc1113
3a2a40ffca63f5123ce2cdbaf16c79dbf93ede42b2f67689b9bc459d4a1a1058,-1,1,1,6.99283918,1697758837,Ticket,5a73b51ffa2d1e9922f0fcca2c7005ea424bc9738b8e6863be04fc6e45cc1113
c7bddc05010562f064f081f40c7ad844c01e4345a9c1e8eaedb61db45e736b0c,-1,1,1,6.99283918,1697758837,Ticket,5a73b51ffa2d1e9922f0fcca2c7005ea424bc9738b8e6863be04fc6e45cc1113
c7bddc05010562f064f081f40c7ad844c01e4345a9c1e8eaedb61db45e736b0c,-1,0,1,0.032899,1697758837,Ticket,5a73b51ffa2d1e9922f0fcca2c7005ea424bc9738b8e6863be04fc6e45cc1113
5a73b51ffa2d1e9922f0fcca2c7005ea424bc9738b8e6863be04fc6e45cc1113,1,3,1,6.99283918,1697758801,Regular,3a2a40ffca63f5123ce2cdbaf16c79dbf93ede42b2f67689b9bc459d4a1a1058
5a73b51ffa2d1e9922f0fcca2c7005ea424bc9738b8e6863be04fc6e45cc1113,1,1,1,6.99283918,1697758801,Regular,0498b6898bf262ff1d440fceaf8df975390b39f6e609a2b7821d3890370d3bc3
5a73b51ffa2d1e9922f0fcca2c7005ea424bc9738b8e6863be04fc6e45cc1113,1,4,1,0.032899,1697758801,Regular,c7bddc05010562f064f081f40c7ad844c01e4345a9c1e8eaedb61db45e736b0c
5a73b51ffa2d1e9922f0fcca2c7005ea424bc9738b8e6863be04fc6e45cc1113,1,5,1,6.99283918,1697758801,Regular,c7bddc05010562f064f081f40c7ad844c01e4345a9c1e8eaedb61db45e736b0c
5a73b51ffa2d1e9922f0fcca2c7005ea424bc9738b8e6863be04fc6e45cc1113,1,2,1,0.032899,1697758801,Regular,3a2a40ffca63f5123ce2cdbaf16c79dbf93ede42b2f67689b9bc459d4a1a1058
5a73b51ffa2d1e9922f0fcca2c7005ea424bc9738b8e6863be04fc6e45cc1113,1,0,1,0.032899,1697758801,Regular,0498b6898bf262ff1d440fceaf8df975390b39f6e609a2b7821d3890370d3bc3
