tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
146648bece5383c4d7591967901144a0c38cac4025708fda61b66d3cdb37d764,-1,1,1,7.47182265,1706406956,Ticket,81687f46cc9bf8157ab4451a72d10da36459d177fc5cdfe52c4c18482a10a613
146648bece5383c4d7591967901144a0c38cac4025708fda61b66d3cdb37d764,-1,0,1,0.03151693,1706406956,Ticket,81687f46cc9bf8157ab4451a72d10da36459d177fc5cdfe52c4c18482a10a613
4aeb8b428c4ad1a9689b7323d88661699e21cba4719b2423828f734878b755fd,-1,0,1,0.03151693,1706406956,Ticket,81687f46cc9bf8157ab4451a72d10da36459d177fc5cdfe52c4c18482a10a613
4aeb8b428c4ad1a9689b7323d88661699e21cba4719b2423828f734878b755fd,-1,1,1,7.47182265,1706406956,Ticket,81687f46cc9bf8157ab4451a72d10da36459d177fc5cdfe52c4c18482a10a613
ba3d8df12554c2ce54a9ae9d16e5cc8029e3f6a3364d8983af18b0f48e3bd5d7,-1,0,1,0.03151693,1706406956,Ticket,81687f46cc9bf8157ab4451a72d10da36459d177fc5cdfe52c4c18482a10a613
ba3d8df12554c2ce54a9ae9d16e5cc8029e3f6a3364d8983af18b0f48e3bd5d7,-1,1,1,7.47182265,1706406956,Ticket,81687f46cc9bf8157ab4451a72d10da36459d177fc5cdfe52c4c18482a10a613
81687f46cc9bf8157ab4451a72d10da36459d177fc5cdfe52c4c18482a10a613,1,3,1,7.47182265,1706406916,Regular,4aeb8b428c4ad1a9689b7323d88661699e21cba4719b2423828f734878b755fd
81687f46cc9bf8157ab4451a72d10da36459d177fc5cdfe52c4c18482a10a613,1,1,1,7.47182265,1706406916,Regular,ba3d8df12554c2ce54a9ae9d16e5cc8029e3f6a3364d8983af18b0f48e3bd5d7
81687f46cc9bf8157ab4451a72d10da36459d177fc5cdfe52c4c18482a10a613,1,4,1,0.03151693,1706406916,Regular,146648bece5383c4d7591967901144a0c38cac4025708fda61b66d3cdb37d764
81687f46cc9bf8157ab4451a72d10da36459d177fc5cdfe52c4c18482a10a613,1,5,1,7.47182265,1706406916,Regular,146648bece5383c4d7591967901144a0c38cac4025708fda61b66d3cdb37d764
81687f46cc9bf8157ab4451a72d10da36459d177fc5cdfe52c4c18482a10a613,1,2,1,0.03151693,1706406916,Regular,4aeb8b428c4ad1a9689b7323d88661699e21cba4719b2423828f734878b755fd
81687f46cc9bf8157ab4451a72d10da36459d177fc5cdfe52c4c18482a10a613,1,0,1,0.03151693,1706406916,Regular,ba3d8df12554c2ce54a9ae9d16e5cc8029e3f6a3364d8983af18b0f48e3bd5d7
