tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
824892ed2a74d9ffb2ac10a45e83c26dfb07ce9337678cd13453681d12b1835f,-1,0,1,2.0000298,1656503988,Ticket,eace58e80db6a20f3fb6fb567947181e9163be05e4630836cdd1da3f92d50e2c
8a4f2dc1cfb4a40cda9712493ae3b9d6730d498bc8d0ddeb140166a139bc70b6,-1,0,1,2.0000298,1656503988,Ticket,eace58e80db6a20f3fb6fb567947181e9163be05e4630836cdd1da3f92d50e2c
ac922b615f3afecc2135473c508e4832adfec1df269df91cdf7845f138dc3bd0,-1,0,1,2.0000298,1656503988,Ticket,eace58e80db6a20f3fb6fb567947181e9163be05e4630836cdd1da3f92d50e2c
eff322b71451778be6a13725f3a976e301728c1412f3a4c28fd8503dc377f443,-1,0,1,2.0000298,1656503988,Ticket,eace58e80db6a20f3fb6fb567947181e9163be05e4630836cdd1da3f92d50e2c
f4a644271465de04284698423f4007e16e6628cb0f916ec1584aa988480c06b2,-1,0,1,2.0000298,1656503988,Ticket,eace58e80db6a20f3fb6fb567947181e9163be05e4630836cdd1da3f92d50e2c
eace58e80db6a20f3fb6fb567947181e9163be05e4630836cdd1da3f92d50e2c,1,3,1,2.0000298,1656503363,Regular,ac922b615f3afecc2135473c508e4832adfec1df269df91cdf7845f138dc3bd0
eace58e80db6a20f3fb6fb567947181e9163be05e4630836cdd1da3f92d50e2c,1,1,1,2.0000298,1656503363,Regular,8a4f2dc1cfb4a40cda9712493ae3b9d6730d498bc8d0ddeb140166a139bc70b6
eace58e80db6a20f3fb6fb567947181e9163be05e4630836cdd1da3f92d50e2c,1,4,1,2.0000298,1656503363,Regular,eff322b71451778be6a13725f3a976e301728c1412f3a4c28fd8503dc377f443
eace58e80db6a20f3fb6fb567947181e9163be05e4630836cdd1da3f92d50e2c,1,0,1,2.0000298,1656503363,Regular,824892ed2a74d9ffb2ac10a45e83c26dfb07ce9337678cd13453681d12b1835f
eace58e80db6a20f3fb6fb567947181e9163be05e4630836cdd1da3f92d50e2c,1,2,1,2.0000298,1656503363,Regular,f4a644271465de04284698423f4007e16e6628cb0f916ec1584aa988480c06b2
