tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a51ee819e149f16213b7d214435389954fb6a0e863019d4599e3dacec987c08,-1,0,1,0.03330931,1658772704,Ticket,fe4a4ddf8878f2dd915930c8509fc67457646618caa9730f905569e931b6c665
3a51ee819e149f16213b7d214435389954fb6a0e863019d4599e3dacec987c08,-1,1,1,1.96674489,1658772704,Ticket,fe4a4ddf8878f2dd915930c8509fc67457646618caa9730f905569e931b6c665
328d76ccaf1536f5790c39e5ff86cfbb22c5a0e8452a1f5c83ffee56982c43a1,-1,0,1,0.03330931,1658768922,Ticket,fe4a4ddf8878f2dd915930c8509fc67457646618caa9730f905569e931b6c665
328d76ccaf1536f5790c39e5ff86cfbb22c5a0e8452a1f5c83ffee56982c43a1,-1,1,1,1.96674489,1658768922,Ticket,fe4a4ddf8878f2dd915930c8509fc67457646618caa9730f905569e931b6c665
a8781bda265a33772c0ab9bfb33086d3a2d51900ec07aa0fcc6678c934b17de4,-1,1,1,1.96674489,1658768922,Ticket,fe4a4ddf8878f2dd915930c8509fc67457646618caa9730f905569e931b6c665
a8781bda265a33772c0ab9bfb33086d3a2d51900ec07aa0fcc6678c934b17de4,-1,0,1,0.03330931,1658768922,Ticket,fe4a4ddf8878f2dd915930c8509fc67457646618caa9730f905569e931b6c665
fe4a4ddf8878f2dd915930c8509fc67457646618caa9730f905569e931b6c665,1,3,1,1.96674489,1658768681,Regular,328d76ccaf1536f5790c39e5ff86cfbb22c5a0e8452a1f5c83ffee56982c43a1
fe4a4ddf8878f2dd915930c8509fc67457646618caa9730f905569e931b6c665,1,4,1,0.03330931,1658768681,Regular,3a51ee819e149f16213b7d214435389954fb6a0e863019d4599e3dacec987c08
fe4a4ddf8878f2dd915930c8509fc67457646618caa9730f905569e931b6c665,1,5,1,1.96674489,1658768681,Regular,3a51ee819e149f16213b7d214435389954fb6a0e863019d4599e3dacec987c08
fe4a4ddf8878f2dd915930c8509fc67457646618caa9730f905569e931b6c665,1,0,1,0.03330931,1658768681,Regular,a8781bda265a33772c0ab9bfb33086d3a2d51900ec07aa0fcc6678c934b17de4
fe4a4ddf8878f2dd915930c8509fc67457646618caa9730f905569e931b6c665,1,1,1,1.96674489,1658768681,Regular,a8781bda265a33772c0ab9bfb33086d3a2d51900ec07aa0fcc6678c934b17de4
fe4a4ddf8878f2dd915930c8509fc67457646618caa9730f905569e931b6c665,1,2,1,0.03330931,1658768681,Regular,328d76ccaf1536f5790c39e5ff86cfbb22c5a0e8452a1f5c83ffee56982c43a1
