tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38727e1b321177af717da43259e199d0ed47028eb96a504c262cead3ba84a00b,-1,0,1,0.03265987,1697854265,Ticket,4f4c58e874351f3e2cefc156eb4dfaf5f107b242cf19715ebd265cde70dfec48
38727e1b321177af717da43259e199d0ed47028eb96a504c262cead3ba84a00b,-1,1,1,6.25556863,1697854265,Ticket,4f4c58e874351f3e2cefc156eb4dfaf5f107b242cf19715ebd265cde70dfec48
6c08c971537a199961eb50e20f258996fa8c53a1c813e764deeb90f150e6bfcb,-1,1,1,6.25556863,1697854265,Ticket,4f4c58e874351f3e2cefc156eb4dfaf5f107b242cf19715ebd265cde70dfec48
6c08c971537a199961eb50e20f258996fa8c53a1c813e764deeb90f150e6bfcb,-1,0,1,0.03265987,1697854265,Ticket,4f4c58e874351f3e2cefc156eb4dfaf5f107b242cf19715ebd265cde70dfec48
9fd3b8a32ec47e77d2c21d76ec8f53c9aa82258c0e4a4b16b6379afd99019095,-1,0,1,0.03265987,1697854265,Ticket,4f4c58e874351f3e2cefc156eb4dfaf5f107b242cf19715ebd265cde70dfec48
9fd3b8a32ec47e77d2c21d76ec8f53c9aa82258c0e4a4b16b6379afd99019095,-1,1,1,6.25556863,1697854265,Ticket,4f4c58e874351f3e2cefc156eb4dfaf5f107b242cf19715ebd265cde70dfec48
c88254434906949a5d00b54df3ef046049bf68e8948484ece6c8c61f982581a4,-1,1,1,6.25556863,1697854265,Ticket,4f4c58e874351f3e2cefc156eb4dfaf5f107b242cf19715ebd265cde70dfec48
c88254434906949a5d00b54df3ef046049bf68e8948484ece6c8c61f982581a4,-1,0,1,0.03265987,1697854265,Ticket,4f4c58e874351f3e2cefc156eb4dfaf5f107b242cf19715ebd265cde70dfec48
4f4c58e874351f3e2cefc156eb4dfaf5f107b242cf19715ebd265cde70dfec48,1,7,1,6.25556863,1697854120,Regular,38727e1b321177af717da43259e199d0ed47028eb96a504c262cead3ba84a00b
4f4c58e874351f3e2cefc156eb4dfaf5f107b242cf19715ebd265cde70dfec48,1,3,1,6.25556863,1697854120,Regular,c88254434906949a5d00b54df3ef046049bf68e8948484ece6c8c61f982581a4
4f4c58e874351f3e2cefc156eb4dfaf5f107b242cf19715ebd265cde70dfec48,1,0,1,0.03265987,1697854120,Regular,6c08c971537a199961eb50e20f258996fa8c53a1c813e764deeb90f150e6bfcb
4f4c58e874351f3e2cefc156eb4dfaf5f107b242cf19715ebd265cde70dfec48,1,1,1,6.25556863,1697854120,Regular,6c08c971537a199961eb50e20f258996fa8c53a1c813e764deeb90f150e6bfcb
4f4c58e874351f3e2cefc156eb4dfaf5f107b242cf19715ebd265cde70dfec48,1,4,1,0.03265987,1697854120,Regular,9fd3b8a32ec47e77d2c21d76ec8f53c9aa82258c0e4a4b16b6379afd99019095
4f4c58e874351f3e2cefc156eb4dfaf5f107b242cf19715ebd265cde70dfec48,1,5,1,6.25556863,1697854120,Regular,9fd3b8a32ec47e77d2c21d76ec8f53c9aa82258c0e4a4b16b6379afd99019095
4f4c58e874351f3e2cefc156eb4dfaf5f107b242cf19715ebd265cde70dfec48,1,6,1,0.03265987,1697854120,Regular,38727e1b321177af717da43259e199d0ed47028eb96a504c262cead3ba84a00b
4f4c58e874351f3e2cefc156eb4dfaf5f107b242cf19715ebd265cde70dfec48,1,2,1,0.03265987,1697854120,Regular,c88254434906949a5d00b54df3ef046049bf68e8948484ece6c8c61f982581a4
