tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d20fcf4ec9978f6a8ad7c9b52473501e9d03aba38a0706b27598b06e33e791e,-1,1,1,7.72448223,1711700136,Ticket,6352bcd0e85d67f25fc113ab87335158441db12bf29c8ce3d21e7bf0a4d40a70
3d20fcf4ec9978f6a8ad7c9b52473501e9d03aba38a0706b27598b06e33e791e,-1,0,1,0.03069476,1711700136,Ticket,6352bcd0e85d67f25fc113ab87335158441db12bf29c8ce3d21e7bf0a4d40a70
dd82ef73bcd912a3bee94a30d68cf6a2b6560931e16905c337e2ae156b114e0c,-1,0,1,0.03069476,1711700136,Ticket,6352bcd0e85d67f25fc113ab87335158441db12bf29c8ce3d21e7bf0a4d40a70
dd82ef73bcd912a3bee94a30d68cf6a2b6560931e16905c337e2ae156b114e0c,-1,1,1,7.72448223,1711700136,Ticket,6352bcd0e85d67f25fc113ab87335158441db12bf29c8ce3d21e7bf0a4d40a70
f50f81946a88e2775eadeb50c5784f5cddf26e5c19dd8c4cc7a339c4450aee40,-1,0,1,0.03069476,1711700136,Ticket,6352bcd0e85d67f25fc113ab87335158441db12bf29c8ce3d21e7bf0a4d40a70
f50f81946a88e2775eadeb50c5784f5cddf26e5c19dd8c4cc7a339c4450aee40,-1,1,1,7.72448223,1711700136,Ticket,6352bcd0e85d67f25fc113ab87335158441db12bf29c8ce3d21e7bf0a4d40a70
f8c8e9be27a4e4b9e62c04543e79385123b8615c4bf0cbdb1e00fc569b4b6a38,-1,1,1,7.72448223,1711700136,Ticket,6352bcd0e85d67f25fc113ab87335158441db12bf29c8ce3d21e7bf0a4d40a70
f8c8e9be27a4e4b9e62c04543e79385123b8615c4bf0cbdb1e00fc569b4b6a38,-1,0,1,0.03069476,1711700136,Ticket,6352bcd0e85d67f25fc113ab87335158441db12bf29c8ce3d21e7bf0a4d40a70
6352bcd0e85d67f25fc113ab87335158441db12bf29c8ce3d21e7bf0a4d40a70,1,1,1,7.72448223,1711699781,Regular,dd82ef73bcd912a3bee94a30d68cf6a2b6560931e16905c337e2ae156b114e0c
6352bcd0e85d67f25fc113ab87335158441db12bf29c8ce3d21e7bf0a4d40a70,1,7,1,7.72448223,1711699781,Regular,f8c8e9be27a4e4b9e62c04543e79385123b8615c4bf0cbdb1e00fc569b4b6a38
6352bcd0e85d67f25fc113ab87335158441db12bf29c8ce3d21e7bf0a4d40a70,1,2,1,0.03069476,1711699781,Regular,3d20fcf4ec9978f6a8ad7c9b52473501e9d03aba38a0706b27598b06e33e791e
6352bcd0e85d67f25fc113ab87335158441db12bf29c8ce3d21e7bf0a4d40a70,1,3,1,7.72448223,1711699781,Regular,3d20fcf4ec9978f6a8ad7c9b52473501e9d03aba38a0706b27598b06e33e791e
6352bcd0e85d67f25fc113ab87335158441db12bf29c8ce3d21e7bf0a4d40a70,1,4,1,0.03069476,1711699781,Regular,f50f81946a88e2775eadeb50c5784f5cddf26e5c19dd8c4cc7a339c4450aee40
6352bcd0e85d67f25fc113ab87335158441db12bf29c8ce3d21e7bf0a4d40a70,1,5,1,7.72448223,1711699781,Regular,f50f81946a88e2775eadeb50c5784f5cddf26e5c19dd8c4cc7a339c4450aee40
6352bcd0e85d67f25fc113ab87335158441db12bf29c8ce3d21e7bf0a4d40a70,1,0,1,0.03069476,1711699781,Regular,dd82ef73bcd912a3bee94a30d68cf6a2b6560931e16905c337e2ae156b114e0c
6352bcd0e85d67f25fc113ab87335158441db12bf29c8ce3d21e7bf0a4d40a70,1,6,1,0.03069476,1711699781,Regular,f8c8e9be27a4e4b9e62c04543e79385123b8615c4bf0cbdb1e00fc569b4b6a38
