tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22cdd96e6212945524e2e644566d979532ae4aa221491f8f1f979aefa4d1e99c,-1,0,1,0.03300034,1694733934,Ticket,cdbdea3f5bd362469e23f55e0376c05502038a75dc6574789e4819b34015cfa6
22cdd96e6212945524e2e644566d979532ae4aa221491f8f1f979aefa4d1e99c,-1,1,1,6.35691232,1694733934,Ticket,cdbdea3f5bd362469e23f55e0376c05502038a75dc6574789e4819b34015cfa6
3896f1900b7b681bd0023f059a427704fc908e0220738b86f7cf0b2c9179e315,-1,1,1,6.35691232,1694733934,Ticket,cdbdea3f5bd362469e23f55e0376c05502038a75dc6574789e4819b34015cfa6
3896f1900b7b681bd0023f059a427704fc908e0220738b86f7cf0b2c9179e315,-1,0,1,0.03300034,1694733934,Ticket,cdbdea3f5bd362469e23f55e0376c05502038a75dc6574789e4819b34015cfa6
93c3b0513a56449f4c4a81b1b0effbafffaf5765874197c68591a964488cc747,-1,0,1,0.03300034,1694733934,Ticket,cdbdea3f5bd362469e23f55e0376c05502038a75dc6574789e4819b34015cfa6
93c3b0513a56449f4c4a81b1b0effbafffaf5765874197c68591a964488cc747,-1,1,1,6.35691232,1694733934,Ticket,cdbdea3f5bd362469e23f55e0376c05502038a75dc6574789e4819b34015cfa6
cdbdea3f5bd362469e23f55e0376c05502038a75dc6574789e4819b34015cfa6,1,0,1,0.03300034,1694733886,Regular,22cdd96e6212945524e2e644566d979532ae4aa221491f8f1f979aefa4d1e99c
cdbdea3f5bd362469e23f55e0376c05502038a75dc6574789e4819b34015cfa6,1,1,1,6.35691232,1694733886,Regular,22cdd96e6212945524e2e644566d979532ae4aa221491f8f1f979aefa4d1e99c
cdbdea3f5bd362469e23f55e0376c05502038a75dc6574789e4819b34015cfa6,1,5,1,6.35691232,1694733886,Regular,93c3b0513a56449f4c4a81b1b0effbafffaf5765874197c68591a964488cc747
cdbdea3f5bd362469e23f55e0376c05502038a75dc6574789e4819b34015cfa6,1,2,1,0.03300034,1694733886,Regular,3896f1900b7b681bd0023f059a427704fc908e0220738b86f7cf0b2c9179e315
cdbdea3f5bd362469e23f55e0376c05502038a75dc6574789e4819b34015cfa6,1,4,1,0.03300034,1694733886,Regular,93c3b0513a56449f4c4a81b1b0effbafffaf5765874197c68591a964488cc747
cdbdea3f5bd362469e23f55e0376c05502038a75dc6574789e4819b34015cfa6,1,3,1,6.35691232,1694733886,Regular,3896f1900b7b681bd0023f059a427704fc908e0220738b86f7cf0b2c9179e315
