tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c6d979da335e1e078d59af5c752b4087c5211f9bd61b41dd5ed33cdcf4e2c37,-1,0,1,2.0000298,1663902636,Ticket,ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53
08a270aaf934f0deba9653468a0553c8b323e1e0d667d89bfe68c1f5b602f8cb,-1,0,1,2.0000298,1663902288,Ticket,ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53
10ec7fb253c02be14032ebb355bbef724df8ccba37c93b4aa82e8a344b9c3fca,-1,0,1,2.0000298,1663902288,Ticket,ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53
3d51f539a4d858b3c287e03ed49415a77c25d54a5ab662fa320e567ee0315a38,-1,0,1,2.0000298,1663902288,Ticket,ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53
5fab1f8a85beb8dffa0f4857a2539a1ae31d733f44e6ac34f33681edcba71950,-1,0,1,2.0000298,1663902288,Ticket,ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53
646ee4cc0991c733cecdd13b44006712046a83407410e312bfe29ba6002bee79,-1,0,1,2.0000298,1663902288,Ticket,ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53
7e6f1103a88fb1f631c37d88328cdc50aa9da37c50f9f5ae0a6677507613c283,-1,0,1,2.0000298,1663902288,Ticket,ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53
80c1dc168973dc2d326bf3071657f15ade39d6a98bdc95479c74efe9eeb95c18,-1,0,1,2.0000298,1663902288,Ticket,ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53
91367a89015b45d994d2f4dc4f34835ef6bf8db829c733b72623653e3ab47444,-1,0,1,2.0000298,1663902288,Ticket,ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53
add5a1e799ed666f1786e12b5f399a314737e2d070980f7f65bea28bf91476db,-1,0,1,2.0000298,1663902288,Ticket,ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53
b4a8f77cdac561c93390595da4a3624885ee10cbed6bfa3cd7601d318d07807e,-1,0,1,2.0000298,1663902288,Ticket,ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53
b251eed9bbfe027e53164431d6048e3eb980ff83ad1d40278c8755a2760b6e18,-1,0,1,2.0000298,1663901935,Ticket,ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53
01d65aafa364c675ed22b29cb10fea734ba3c48e935ef369da073b7f0df3f6f9,-1,0,1,2.0000298,1663893616,Ticket,ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53
2487ea32f0bd342007b45f5fbd3331b800687c904dd131a56705e002b9e7c2bb,-1,0,1,2.0000298,1663892545,Ticket,ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53
ec773a173f74218c77518a4280363531bb919ef7d27bcdaf6518a6d581d54187,-1,0,1,2.0000298,1663892545,Ticket,ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53
5a4ed9619394476838e22e1f3f1e58b668169be6f389b1903b503660dce7a788,-1,0,1,2.0000298,1663891826,Ticket,ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53
d7d93ed5d10bb9f9b43e14c6ebc52dd52eee3986253ba88498b8f1b5069da6a0,-1,0,1,2.0000298,1663887591,Ticket,ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53
81a4afacc2448592dec4a2518c1a71ff54bceab7858b7f822d6158f5e9962aed,-1,0,1,2.0000298,1663878002,Ticket,ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53
2f10fa86a702fe8cf3a71b85602cb1a524dceabdbeb12dba0cbc03e9a3cdc9c1,-1,0,1,2.0000298,1663876814,Ticket,ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53
17d68880f39a291f6f1a2b36061befa256f13ee262307ceb169d6c84c307fc3b,-1,0,1,2.0000298,1663876421,Ticket,ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53
b1f0e7dadf058bed6f30f92f1aea81f709868c7cdc2e15cd017258c3c7ebc006,-1,0,1,2.0000298,1663876421,Ticket,ed834784a20086e65a4d8c484d939ef7da4144f02a1a96e55b75aec8f3e69a53
