tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
471c645d4575904b3c262a07bcb6e860c1ec57a5900505e07393edc01fd80c4e,-1,1,1,2.0000298,1668594146,Regular,e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90
471c645d4575904b3c262a07bcb6e860c1ec57a5900505e07393edc01fd80c4e,-1,2,1,2.0000298,1668594146,Regular,e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90
b5897276caf02c1e930dd1522b527015e8b8341737a93c30a90fd71288e6ccf7,-1,4,1,2.0000298,1668593395,Regular,e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90
b5897276caf02c1e930dd1522b527015e8b8341737a93c30a90fd71288e6ccf7,-1,1,1,2.0000298,1668593395,Regular,e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90
b5897276caf02c1e930dd1522b527015e8b8341737a93c30a90fd71288e6ccf7,-1,2,1,2.0000298,1668593395,Regular,e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90
b5897276caf02c1e930dd1522b527015e8b8341737a93c30a90fd71288e6ccf7,-1,3,1,2.0000298,1668593395,Regular,e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90
1237c77df4d22cb0252c075bd578d786e2a46147a1bb8068507461116cbf360b,-1,0,1,2.0000298,1668593033,Regular,e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90
1237c77df4d22cb0252c075bd578d786e2a46147a1bb8068507461116cbf360b,-1,1,1,2.0000298,1668593033,Regular,e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90
1237c77df4d22cb0252c075bd578d786e2a46147a1bb8068507461116cbf360b,-1,2,1,2.0000298,1668593033,Regular,e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90
1237c77df4d22cb0252c075bd578d786e2a46147a1bb8068507461116cbf360b,-1,3,1,2.0000298,1668593033,Regular,e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90
80d457850e9c209f6e3d26493095456dc8dd96f4cf741e65fc85b1a4b411fea6,-1,1,1,2.0000298,1668593007,Regular,e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90
bd5d9d9be187564684a952d8c287962186047eeff55863ca3f9af24589e26631,-1,1,1,2.0000298,1668589721,Regular,e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90
cf18e7daaf0bcae9783ddedff2d358f3e15af33305c282afcf6da5d05d566956,-1,1,1,2.0000298,1668589604,Regular,e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90
cf18e7daaf0bcae9783ddedff2d358f3e15af33305c282afcf6da5d05d566956,-1,0,1,2.0000298,1668589604,Regular,e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90
7d0d711d354fea8fbbd991e7b913e37ae3b7325613014ae8ad74f2b2cb1bb4fe,-1,0,1,2.0000298,1668589408,Regular,e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90
7d0d711d354fea8fbbd991e7b913e37ae3b7325613014ae8ad74f2b2cb1bb4fe,-1,1,1,2.0000298,1668589408,Regular,e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90
b8cec09f636699b4af68cee19cdd9148931f2dec07ef2731d5772536c0c3c8a2,-1,3,1,2.0000298,1668589337,Regular,e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90
b8cec09f636699b4af68cee19cdd9148931f2dec07ef2731d5772536c0c3c8a2,-1,2,1,2.0000298,1668589337,Regular,e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90
c078e1dd267282e6932bb783c702dffc7d68f028d07260548c4b53b109d73d57,-1,2,1,2.0000298,1668588580,Regular,e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90
906f13f5716f7eea6ec5f861bcf0ea4efebe92bf2cfcdafe70440527da18dc8a,-1,1,1,2.0000298,1668587649,Regular,e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90
906f13f5716f7eea6ec5f861bcf0ea4efebe92bf2cfcdafe70440527da18dc8a,-1,0,1,2.0000298,1668587649,Regular,e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90
906f13f5716f7eea6ec5f861bcf0ea4efebe92bf2cfcdafe70440527da18dc8a,-1,2,1,2.0000298,1668587649,Regular,e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90
d3da0bfa8384b7afefcf39c561af8a422d786dc6880cb9011b1b6676bb1fb6f2,-1,2,1,2.0000298,1668586849,Regular,e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90
d3da0bfa8384b7afefcf39c561af8a422d786dc6880cb9011b1b6676bb1fb6f2,-1,3,1,2.0000298,1668586849,Regular,e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90
07f0d0b7a9c09d46dfec1d18ff21fd290aeb61c7885eff0fe53e0df880eda1a4,-1,0,1,2.0000298,1667885806,Ticket,e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90
54d77c16ef06132acc055b4900fdd7e5a2e48e1978ac799d47540b19b1725ee8,-1,0,1,2.0000298,1667885764,Ticket,e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90
fc342c693c4cd7f0d8707c90a40fa67f75166ffa559de71d2e96ea7e07fe4263,-1,0,1,2.0000298,1667885655,Ticket,e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90
49a5fdf736a8f61e81b2abce1d58176f98127b5f3cf6a5ab7c155cfd3ee67a82,-1,0,1,2.0000298,1667885631,Ticket,e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90
a0fa5ac37e497db916a01224eac4dcdd9a7290a6103b056c7aa9618c321c0e18,-1,0,1,2.0000298,1667885631,Ticket,e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90
0290e1cc9f5d1c6e6934ed0a642289eae0017bd4ef2b2e65e1c8c7c2af55ff5e,-1,0,1,2.0000298,1667885512,Ticket,e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90
f3e8f2d6209f7c8f266b4980fb3c073dd8601e9c6d2ecae677a798d4ffcf3b46,-1,0,1,2.0000298,1667885512,Ticket,e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90
3c27a6470fd4f950464b557d1e0d49b0e058f690ba12360618bb23b6763d16c8,-1,0,1,2.0000298,1667884531,Ticket,e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90
8fbecf86ef36354a9efe10925bb5495be6f25691f2387d1c6715cd38556c883b,-1,0,1,2.0000298,1667882991,Ticket,e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90
e9f49775aa15aa0234314144d722ab784b471474a532072cdd4786b42f0bd108,-1,0,1,2.0000298,1667882991,Ticket,e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90
642ff4b0405ccd0e55606915d8b158089200852d9e28b393d58b7a76fb7b5ac2,-1,0,1,2.0000298,1667882674,Ticket,e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90
f25f07f018587afbe2e1f3b90d38799dc969305f99e26bfb6a81dfcff2b72631,-1,0,1,2.0000298,1667882674,Ticket,e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90
3af6fbc912254a3270dcb459eb5a1372b9ae6c53d315954cfae374c66946eeb5,-1,0,1,2.0000298,1667882239,Ticket,e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90
8c243ddbf14d3ba473ad3512278a638220012cda3bbc8b79d2bd562e8b0571bc,-1,0,1,2.0000298,1667882239,Ticket,e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90
af578c1e000d964943b7b275586da40dffdbf732673064a66b53c650ea1477eb,-1,0,1,2.0000298,1667882239,Ticket,e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90
1a57b327d9dd5771b2143e04a6ab57de23eeff83924847f175c8f40f745a256b,-1,0,1,2.0000298,1667881906,Ticket,e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90
5fe70a1bb2a01a42333da6abe69d0623e55622f518f9252c688b9c6f3f6f7af9,-1,0,1,2.0000298,1667881906,Ticket,e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90
2a212debc7cf417a66b01caa29940567cdaa67b3a9e0a744b812ef245c10f09b,-1,0,1,2.0000298,1667881778,Ticket,e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90
aafc48280791b2de301d8c9a5e07fffaf5eb18f54cadbf4cb80bff0724d80b3a,-1,0,1,2.0000298,1667881778,Ticket,e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90
8a4327a2dee708067e66b36678bb49a47ae0757480d0123a74ec8e3235690dc6,-1,0,1,2.0000298,1667881483,Ticket,e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90
178be427af8badde5530110cdd54f872fc8fc27991d4ceded0247132cba30ecf,-1,0,1,2.0000298,1667881442,Ticket,e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90
4b9bd4d3436873ce6b49982a0a36ac185bc910d6274bbabe94dfe6120734c20a,-1,0,1,2.0000298,1667881442,Ticket,e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90
d68e88c021bacf5c3fd7a39b487574fbb38b282a79174d9d42a73eee90346c2b,-1,0,1,2.0000298,1667881442,Ticket,e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90
e8cb4c80ca64a0e2b06902eaed66c1bb11e4f0f9933a579f31890bc7e60d7f08,-1,0,1,2.0000298,1667881442,Ticket,e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90
714c73f5425f107a37e115e225d365a2307176249bb8c73456cc7e5c76875f6f,-1,0,1,2.0000298,1667881217,Ticket,e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90
7eec182d15056b79a466b0f111b5868f2a1a448da4bb63a7ab246be253a14964,-1,0,1,2.0000298,1667874360,Ticket,e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90
e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90,1,38,1,2.0000298,1667874334,Regular,1237c77df4d22cb0252c075bd578d786e2a46147a1bb8068507461116cbf360b
e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90,1,8,1,2.0000298,1667874334,Regular,d3da0bfa8384b7afefcf39c561af8a422d786dc6880cb9011b1b6676bb1fb6f2
e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90,1,18,1,2.0000298,1667874334,Regular,c078e1dd267282e6932bb783c702dffc7d68f028d07260548c4b53b109d73d57
e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90,1,19,1,2.0000298,1667874334,Regular,b8cec09f636699b4af68cee19cdd9148931f2dec07ef2731d5772536c0c3c8a2
e7af53febc3c2124b70a69e2aef92bac81af95e7d7315101841e936251acff90,1,21,1,2.0000298,1667874334,Regular,b8cec09f636699b4af68cee19cdd9148931f2dec07ef2731d5772536c0c3c8a2
