tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5a390999bb10a7180e720926c8b7c011ddb8994c66ee9c4ef6ec0b8cacfbf57,-1,77,1,7.30159706,1696868833,Regular,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
b5a390999bb10a7180e720926c8b7c011ddb8994c66ee9c4ef6ec0b8cacfbf57,-1,53,1,7.30159706,1696868833,Regular,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
b5a390999bb10a7180e720926c8b7c011ddb8994c66ee9c4ef6ec0b8cacfbf57,-1,74,1,0.03298571,1696868833,Regular,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
b5a390999bb10a7180e720926c8b7c011ddb8994c66ee9c4ef6ec0b8cacfbf57,-1,54,1,0.03298571,1696868833,Regular,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
b5a390999bb10a7180e720926c8b7c011ddb8994c66ee9c4ef6ec0b8cacfbf57,-1,73,1,7.30159706,1696868833,Regular,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
b5a390999bb10a7180e720926c8b7c011ddb8994c66ee9c4ef6ec0b8cacfbf57,-1,55,1,7.30159706,1696868833,Regular,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
b5a390999bb10a7180e720926c8b7c011ddb8994c66ee9c4ef6ec0b8cacfbf57,-1,72,1,0.03298571,1696868833,Regular,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
b5a390999bb10a7180e720926c8b7c011ddb8994c66ee9c4ef6ec0b8cacfbf57,-1,56,1,0.03298571,1696868833,Regular,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
b5a390999bb10a7180e720926c8b7c011ddb8994c66ee9c4ef6ec0b8cacfbf57,-1,71,1,7.30159706,1696868833,Regular,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
b5a390999bb10a7180e720926c8b7c011ddb8994c66ee9c4ef6ec0b8cacfbf57,-1,57,1,7.30159706,1696868833,Regular,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
b5a390999bb10a7180e720926c8b7c011ddb8994c66ee9c4ef6ec0b8cacfbf57,-1,70,1,0.03298571,1696868833,Regular,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
b5a390999bb10a7180e720926c8b7c011ddb8994c66ee9c4ef6ec0b8cacfbf57,-1,58,1,0.03298571,1696868833,Regular,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
b5a390999bb10a7180e720926c8b7c011ddb8994c66ee9c4ef6ec0b8cacfbf57,-1,69,1,7.30159706,1696868833,Regular,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
b5a390999bb10a7180e720926c8b7c011ddb8994c66ee9c4ef6ec0b8cacfbf57,-1,59,1,7.30159706,1696868833,Regular,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
b5a390999bb10a7180e720926c8b7c011ddb8994c66ee9c4ef6ec0b8cacfbf57,-1,68,1,0.03298571,1696868833,Regular,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
b5a390999bb10a7180e720926c8b7c011ddb8994c66ee9c4ef6ec0b8cacfbf57,-1,60,1,0.03298571,1696868833,Regular,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
b5a390999bb10a7180e720926c8b7c011ddb8994c66ee9c4ef6ec0b8cacfbf57,-1,67,1,7.30159706,1696868833,Regular,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
b5a390999bb10a7180e720926c8b7c011ddb8994c66ee9c4ef6ec0b8cacfbf57,-1,61,1,7.30159706,1696868833,Regular,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
b5a390999bb10a7180e720926c8b7c011ddb8994c66ee9c4ef6ec0b8cacfbf57,-1,66,1,0.03298571,1696868833,Regular,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
b5a390999bb10a7180e720926c8b7c011ddb8994c66ee9c4ef6ec0b8cacfbf57,-1,62,1,0.03298571,1696868833,Regular,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
b5a390999bb10a7180e720926c8b7c011ddb8994c66ee9c4ef6ec0b8cacfbf57,-1,65,1,7.30159706,1696868833,Regular,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
b5a390999bb10a7180e720926c8b7c011ddb8994c66ee9c4ef6ec0b8cacfbf57,-1,63,1,7.30159706,1696868833,Regular,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
b5a390999bb10a7180e720926c8b7c011ddb8994c66ee9c4ef6ec0b8cacfbf57,-1,64,1,0.03298571,1696868833,Regular,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
b5a390999bb10a7180e720926c8b7c011ddb8994c66ee9c4ef6ec0b8cacfbf57,-1,48,1,0.03298571,1696868833,Regular,0107962ed83e129f8a8cea08933bae73b5f80786c4bd173c717e6d8d28ac80d4
