tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc1355c5bb437786a522cabc5a8380c871a24152d982d330ca9d1bed765f0a0,-1,0,1,0.03330931,1660349041,Ticket,debd557dc7d3590b31d1f9783f4e1ff6fc532775624b4fb950d741a065b6d5a7
0cc1355c5bb437786a522cabc5a8380c871a24152d982d330ca9d1bed765f0a0,-1,1,1,1.96674489,1660349041,Ticket,debd557dc7d3590b31d1f9783f4e1ff6fc532775624b4fb950d741a065b6d5a7
187d7f80492239e0b7a92cc9ab1e9a560e0795edc83bd908dab54b61e1524c99,-1,0,1,0.03330931,1660349041,Ticket,debd557dc7d3590b31d1f9783f4e1ff6fc532775624b4fb950d741a065b6d5a7
187d7f80492239e0b7a92cc9ab1e9a560e0795edc83bd908dab54b61e1524c99,-1,1,1,1.96674489,1660349041,Ticket,debd557dc7d3590b31d1f9783f4e1ff6fc532775624b4fb950d741a065b6d5a7
72ab7ff7badd089c7663908e51474b54124c72993ddb37f0ab945122f1d6c097,-1,1,1,1.96674489,1660345695,Ticket,debd557dc7d3590b31d1f9783f4e1ff6fc532775624b4fb950d741a065b6d5a7
72ab7ff7badd089c7663908e51474b54124c72993ddb37f0ab945122f1d6c097,-1,0,1,0.03330931,1660345695,Ticket,debd557dc7d3590b31d1f9783f4e1ff6fc532775624b4fb950d741a065b6d5a7
debd557dc7d3590b31d1f9783f4e1ff6fc532775624b4fb950d741a065b6d5a7,1,3,1,1.96674489,1660345549,Regular,187d7f80492239e0b7a92cc9ab1e9a560e0795edc83bd908dab54b61e1524c99
debd557dc7d3590b31d1f9783f4e1ff6fc532775624b4fb950d741a065b6d5a7,1,4,1,0.03330931,1660345549,Regular,0cc1355c5bb437786a522cabc5a8380c871a24152d982d330ca9d1bed765f0a0
debd557dc7d3590b31d1f9783f4e1ff6fc532775624b4fb950d741a065b6d5a7,1,5,1,1.96674489,1660345549,Regular,0cc1355c5bb437786a522cabc5a8380c871a24152d982d330ca9d1bed765f0a0
debd557dc7d3590b31d1f9783f4e1ff6fc532775624b4fb950d741a065b6d5a7,1,0,1,0.03330931,1660345549,Regular,72ab7ff7badd089c7663908e51474b54124c72993ddb37f0ab945122f1d6c097
debd557dc7d3590b31d1f9783f4e1ff6fc532775624b4fb950d741a065b6d5a7,1,1,1,1.96674489,1660345549,Regular,72ab7ff7badd089c7663908e51474b54124c72993ddb37f0ab945122f1d6c097
debd557dc7d3590b31d1f9783f4e1ff6fc532775624b4fb950d741a065b6d5a7,1,2,1,0.03330931,1660345549,Regular,187d7f80492239e0b7a92cc9ab1e9a560e0795edc83bd908dab54b61e1524c99
