tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01c1921aa2ca0458dfe0e299c5cbcd0202662f321b9c8cc66c2cc3547a709f05,-1,0,1,2.0000298,1656006756,Ticket,147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5
14d67e968311b58da0b9edf4f0520ee27ad8d9314c3114b5151795f04194d5af,-1,0,1,2.0000298,1656006756,Ticket,147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5
21f7ecf06698d50fee08d1bb034dffdd5dee78937fb2c2cb1335f6984d60bf41,-1,0,1,2.0000298,1656006756,Ticket,147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5
2f10d47e4d945e6e6ffeab2666d78a19ff64bdb8fdfef44edb7640a289bec48a,-1,0,1,2.0000298,1656006756,Ticket,147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5
608e654ef6e37688c894fb879ff5a3c9b53732ff3807a91be9052905451a460b,-1,0,1,2.0000298,1656006756,Ticket,147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5
ad064436401aa070a0e3415c854f159bc6be775b5cc7e07ef4cfbe2333649020,-1,0,1,2.0000298,1656006756,Ticket,147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5
af8562959e8bcc8a3d8e59c801a385d0e397b7b805a1344d632f614b40ae19dd,-1,0,1,2.0000298,1656006756,Ticket,147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5
b6fc52e739287e87d12bdb6c3da2fbc6e3918b85e49793180f22257c8810ac02,-1,0,1,2.0000298,1656006756,Ticket,147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5
df58740ae8ee95b761dd2bf945ee8fa27f464080e97a14f34fe8d791099f6f19,-1,0,1,2.0000298,1656006756,Ticket,147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5
e073e80791a6a64d67eab2bc9516789e686d61e7147ed5b7bf2f2e8f69a7083d,-1,0,1,2.0000298,1656006756,Ticket,147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5
0827f69dc1d4da5f82405a0e49d3d0c097f2fee023a32e6fa48c226abb860193,-1,0,1,2.0000298,1656006481,Ticket,147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5
0d86272971559db5add3adafae5296fab0871938ebe0849f11efe82ece60f03b,-1,0,1,2.0000298,1656006481,Ticket,147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5
1b315fa88d152427127e4aa98fce482879f3bcc77e548db509d05e953313e7fd,-1,0,1,2.0000298,1656006481,Ticket,147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5
3df2bc16c6f02bbd993b928c12f28e2c53a2fc3c7a783eaceaec0c2cc1e06478,-1,0,1,2.0000298,1656006481,Ticket,147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5
3ecfcbac6e5e362f9c8964f2d8d17f7a584e2d5cd5ecbbe9f37b483e959c93b4,-1,0,1,2.0000298,1656006481,Ticket,147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5
5c793630b8ccf24af8edc7cbce55c8031ce6364b407cae4ecc01b6fef7b33c50,-1,0,1,2.0000298,1656006481,Ticket,147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5
5ebc4c6b20f8076717b4bd0f2879f99e69c70c96f7e698900028b5c2e0134ed1,-1,0,1,2.0000298,1656006481,Ticket,147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5
63067c62fab2c3d31e5a367cdd12279c4b2e0b533a1b51b3f724c7bc9a0684bd,-1,0,1,2.0000298,1656006481,Ticket,147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5
684acc74c1655da1aa66716355989bd10d3e8bd94b3f562649944436ce239e82,-1,0,1,2.0000298,1656006481,Ticket,147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5
705811feb328024dee11724842b72f70580454cf5b66752763565d373409ff51,-1,0,1,2.0000298,1656006481,Ticket,147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5
9ee5b734431e4ce6525b88485743f2f680535f9320294aa32721e164af6980f1,-1,0,1,2.0000298,1656006481,Ticket,147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5
a86a0c351d9a816d3fdd895358665bbd822928aa46f3ed7d66dd9cfb520ca42e,-1,0,1,2.0000298,1656006481,Ticket,147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5
b066e5ecfa84d85203e245932056e163812cd56ee168f064538063be80d5cb96,-1,0,1,2.0000298,1656006481,Ticket,147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5
b42e3124601ef7df6daa896a92417bd269400e0092b660f3654ace5861edcf8b,-1,0,1,2.0000298,1656006481,Ticket,147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5
c35c5a1c82969224a648f5ba3f15372e238099c5051c7c7167e67194ed3bcd51,-1,0,1,2.0000298,1656006481,Ticket,147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5
c40f8b142a77cd6fb3564cd7de0df31c33dc912b84e654261a89fc7e07c46dda,-1,0,1,2.0000298,1656006481,Ticket,147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5
dcf0d609c73fd57711466fd7befa9455ba13bcccbb8981986b48452a6ea9b292,-1,0,1,2.0000298,1656006481,Ticket,147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5
e14a3bd26b2fb05ac56b0c651e7f651994c1a8b29f8e8297c8f09517903552b9,-1,0,1,2.0000298,1656006481,Ticket,147c16d24162e32b959593d979cc2d91e869f4e72fdc0b0c3c4a8f23997d8dc5
