tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b935828b7f7493958858529b35e84e941eaf5e0be0bc8b0c3063dbc386e5fc60,1,44,1,0.22272252,1717314811,Regular,0000000000000000000000000000000000000000000000000000000000000000
9a7c6cf204ff82587eac8879df808181a6ad215f7a59fe6ce1617caa3977cdbf,1,44,1,0.22272252,1714711143,Regular,0000000000000000000000000000000000000000000000000000000000000000
a7d7a35c7ac8aad3d60fb0ce9cdd2d7c46668f4b6a729b40422a69e786037310,1,44,1,0.22272252,1712095224,Regular,0000000000000000000000000000000000000000000000000000000000000000
a1ea5fd0568c15c71db916e1cc0f802dc582824a43483c1d26449f1f8d3a8085,1,44,1,0.22272252,1709507038,Regular,0000000000000000000000000000000000000000000000000000000000000000
43f071acdccb276bf7d355fd56d2c605c80b999171fda6150dcb187fe6fa6251,1,44,1,0.22272252,1706913342,Regular,0000000000000000000000000000000000000000000000000000000000000000
1b0299cbe6d8c98779a1b52817882d15cec25813ed6cdfe10ad83bca36255e61,1,44,1,0.22272252,1704311146,Regular,0000000000000000000000000000000000000000000000000000000000000000
257822409111530a64309750eee2c14fc0905415f6f7024cba5c5c8e86d8ffba,1,44,1,0.22272252,1701711889,Regular,0000000000000000000000000000000000000000000000000000000000000000
137ffe3cfcb0b2ff6be2b3ade95f0e8bcf8d1a899836f8746ae1e9a954f00ec9,1,44,1,0.22272252,1699109197,Regular,0000000000000000000000000000000000000000000000000000000000000000
1767105a5a5e7b9d854db62754cf4d66eeab29001e897d10883fbcf5b0284ce1,1,44,1,0.22272252,1696511327,Regular,0000000000000000000000000000000000000000000000000000000000000000
2b634f198f14093686b2db492454a29aa865d11409b1d9f07904822d3c95e1d3,1,44,1,0.22272252,1693918623,Regular,0000000000000000000000000000000000000000000000000000000000000000
da6c54992fe9331bbef7b76cc10d3f93adefe94037a64ed4082f52e0a31a0923,1,44,1,0.22272252,1691289587,Regular,0000000000000000000000000000000000000000000000000000000000000000
8cd9110f8d6fd62ab0722c517209bd7895dbc40b9466b8caa280e08f26ba43a6,1,44,1,0.22272252,1688669921,Regular,0000000000000000000000000000000000000000000000000000000000000000
e109edf3df4e9f16d9273e2346427e276e2c5d48265fd60dac84d25ad886d09b,1,44,1,0.22272252,1686004030,Regular,0000000000000000000000000000000000000000000000000000000000000000
7e656abebe2eb367e85e8ac9c303385ee461da3c56a2b8a67a0e31600b1ccbf5,1,44,1,0.22272252,1683368299,Regular,0000000000000000000000000000000000000000000000000000000000000000
bce90b348af1d542b1dbacebed69e1b03ca116516ae78059f870016144d5fcdb,1,44,1,0.22272252,1680732462,Regular,0000000000000000000000000000000000000000000000000000000000000000
a9c2449f2ad0daba842cb6ea5e30f840d3be2460dd73b78ff5bccb55ca6467a6,1,44,1,0.22272252,1678141566,Regular,0000000000000000000000000000000000000000000000000000000000000000
06d4f614c2c0e204c9b423c4f64e509348eac6e3eee1f85f2d464a5a6d54cdbe,1,44,1,0.22272252,1675500339,Regular,0000000000000000000000000000000000000000000000000000000000000000
71eb940aad91d4315322177d16412d4d57da2a44ffcde0cb80ea8757fccb4369,1,44,1,0.22272252,1672690652,Regular,0000000000000000000000000000000000000000000000000000000000000000
238d1a581984c6ff1a3a36cfca92fe9de0820dcc98343e4afae0dc1e4e4f2462,1,44,1,0.22272252,1670065143,Regular,0000000000000000000000000000000000000000000000000000000000000000
6d9963cd42a6b28f08e9797b4eb9ae8a31c109d7922c73fd27ccc697f339d63d,1,44,1,0.22272252,1667470132,Regular,0000000000000000000000000000000000000000000000000000000000000000
7ec9b43b5577bd3f8f7341a21839f41b60d47afc46c8236f11c50e9af569bf2a,1,44,1,0.22272252,1664858437,Regular,0000000000000000000000000000000000000000000000000000000000000000
453febe5f9499cb5512b679fc1a0b64c883504326286cca6cd6914a78d149335,1,44,1,0.22272252,1662235599,Regular,0000000000000000000000000000000000000000000000000000000000000000
eff39b020118b61075f7855d2b02c5b6c4778031a1b3ca526c0f4390fa1d9ee6,1,44,1,0.22272252,1659594688,Regular,0000000000000000000000000000000000000000000000000000000000000000
139d9e8d9b0702088b4ab6000a8a08b9cfeff009fd1eba381478604d264a4cc9,1,44,1,0.22272252,1657076705,Regular,0000000000000000000000000000000000000000000000000000000000000000
89a5d2cb7f851dffa4146437c568db297a3d8310a819316063feadc48789ce64,1,44,1,0.22272252,1654527539,Regular,0000000000000000000000000000000000000000000000000000000000000000
