tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2041ed84f34be3baa4c525bd409f4d3eb8c5375e1284a9fb3fc82a2edbda4bf2,-1,0,1,0.03288157,1696658643,Ticket,6c3edc6db07309add53e0138eba97ced3fb42f5530ea88ae0ec7c4fbfd1df795
2041ed84f34be3baa4c525bd409f4d3eb8c5375e1284a9fb3fc82a2edbda4bf2,-1,1,1,6.93369759,1696658643,Ticket,6c3edc6db07309add53e0138eba97ced3fb42f5530ea88ae0ec7c4fbfd1df795
4df87527bfaac9b72b2907c27f3e688c36f4b9067fe1b8a38f219eb66dc986b2,-1,1,1,6.93369759,1696658643,Ticket,6c3edc6db07309add53e0138eba97ced3fb42f5530ea88ae0ec7c4fbfd1df795
4df87527bfaac9b72b2907c27f3e688c36f4b9067fe1b8a38f219eb66dc986b2,-1,0,1,0.03288157,1696658643,Ticket,6c3edc6db07309add53e0138eba97ced3fb42f5530ea88ae0ec7c4fbfd1df795
648d8cf68723d469eab5495f261027e5ad4bde7974753af6034bc040ed032657,-1,1,1,6.93369759,1696658643,Ticket,6c3edc6db07309add53e0138eba97ced3fb42f5530ea88ae0ec7c4fbfd1df795
648d8cf68723d469eab5495f261027e5ad4bde7974753af6034bc040ed032657,-1,0,1,0.03288157,1696658643,Ticket,6c3edc6db07309add53e0138eba97ced3fb42f5530ea88ae0ec7c4fbfd1df795
7d08aceec64dc8fc81b98198c475a6996867bb8b139efeaf25967aaf515d9303,-1,0,1,0.03288157,1696658643,Ticket,6c3edc6db07309add53e0138eba97ced3fb42f5530ea88ae0ec7c4fbfd1df795
7d08aceec64dc8fc81b98198c475a6996867bb8b139efeaf25967aaf515d9303,-1,1,1,6.93369759,1696658643,Ticket,6c3edc6db07309add53e0138eba97ced3fb42f5530ea88ae0ec7c4fbfd1df795
825024e34d3e455edb62cfe1a469e1e60452e349c5ad7790ac649a0b920167d4,-1,0,1,0.03288157,1696658643,Ticket,6c3edc6db07309add53e0138eba97ced3fb42f5530ea88ae0ec7c4fbfd1df795
825024e34d3e455edb62cfe1a469e1e60452e349c5ad7790ac649a0b920167d4,-1,1,1,6.93369759,1696658643,Ticket,6c3edc6db07309add53e0138eba97ced3fb42f5530ea88ae0ec7c4fbfd1df795
8301420ae21dfaa4c5b8f04267739ab82a32ee599f6dd1e4900e1cf6dbd1eeb9,-1,0,1,0.03288157,1696658643,Ticket,6c3edc6db07309add53e0138eba97ced3fb42f5530ea88ae0ec7c4fbfd1df795
8301420ae21dfaa4c5b8f04267739ab82a32ee599f6dd1e4900e1cf6dbd1eeb9,-1,1,1,6.93369759,1696658643,Ticket,6c3edc6db07309add53e0138eba97ced3fb42f5530ea88ae0ec7c4fbfd1df795
9852696645e6183edf7bd82585e6f9c57a587cdca6e4d60b316d79ff324d4be4,-1,1,1,6.93369759,1696658643,Ticket,6c3edc6db07309add53e0138eba97ced3fb42f5530ea88ae0ec7c4fbfd1df795
9852696645e6183edf7bd82585e6f9c57a587cdca6e4d60b316d79ff324d4be4,-1,0,1,0.03288157,1696658643,Ticket,6c3edc6db07309add53e0138eba97ced3fb42f5530ea88ae0ec7c4fbfd1df795
c0319f9c0ca06181b5c756bab0e4fb8b5fbc6e21ee8f17ed157166de055d7e38,-1,0,1,0.03288157,1696658643,Ticket,6c3edc6db07309add53e0138eba97ced3fb42f5530ea88ae0ec7c4fbfd1df795
c0319f9c0ca06181b5c756bab0e4fb8b5fbc6e21ee8f17ed157166de055d7e38,-1,1,1,6.93369759,1696658643,Ticket,6c3edc6db07309add53e0138eba97ced3fb42f5530ea88ae0ec7c4fbfd1df795
