tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
385e654f5b71ff07772deec0efdd46bc696a99950fc4ae5649c6227eb2743de0,-1,1,1,4.89008421,1698082631,Ticket,5e3aefeb9935e397c7d39053fce0425d076c1112d0da2ce674943806de010d8d
385e654f5b71ff07772deec0efdd46bc696a99950fc4ae5649c6227eb2743de0,-1,0,1,0.03175392,1698082631,Ticket,5e3aefeb9935e397c7d39053fce0425d076c1112d0da2ce674943806de010d8d
1133fec72c9961d46b18b52f7f1bc6193d7427384ba55fa4c4e7612d13498b41,-1,0,1,0.03175392,1698082532,Ticket,5e3aefeb9935e397c7d39053fce0425d076c1112d0da2ce674943806de010d8d
1133fec72c9961d46b18b52f7f1bc6193d7427384ba55fa4c4e7612d13498b41,-1,1,1,4.89008421,1698082532,Ticket,5e3aefeb9935e397c7d39053fce0425d076c1112d0da2ce674943806de010d8d
af5aed93d3b28cd7d9958d437c489f15ce6c119a70468861ae3b357f1ed85813,-1,1,1,4.89008421,1698080000,Ticket,5e3aefeb9935e397c7d39053fce0425d076c1112d0da2ce674943806de010d8d
af5aed93d3b28cd7d9958d437c489f15ce6c119a70468861ae3b357f1ed85813,-1,0,1,0.03175392,1698080000,Ticket,5e3aefeb9935e397c7d39053fce0425d076c1112d0da2ce674943806de010d8d
5e3aefeb9935e397c7d39053fce0425d076c1112d0da2ce674943806de010d8d,1,0,1,0.03175392,1698078143,Regular,1133fec72c9961d46b18b52f7f1bc6193d7427384ba55fa4c4e7612d13498b41
5e3aefeb9935e397c7d39053fce0425d076c1112d0da2ce674943806de010d8d,1,5,1,4.89008421,1698078143,Regular,af5aed93d3b28cd7d9958d437c489f15ce6c119a70468861ae3b357f1ed85813
5e3aefeb9935e397c7d39053fce0425d076c1112d0da2ce674943806de010d8d,1,4,1,0.03175392,1698078143,Regular,af5aed93d3b28cd7d9958d437c489f15ce6c119a70468861ae3b357f1ed85813
5e3aefeb9935e397c7d39053fce0425d076c1112d0da2ce674943806de010d8d,1,3,1,4.89008421,1698078143,Regular,385e654f5b71ff07772deec0efdd46bc696a99950fc4ae5649c6227eb2743de0
5e3aefeb9935e397c7d39053fce0425d076c1112d0da2ce674943806de010d8d,1,2,1,0.03175392,1698078143,Regular,385e654f5b71ff07772deec0efdd46bc696a99950fc4ae5649c6227eb2743de0
5e3aefeb9935e397c7d39053fce0425d076c1112d0da2ce674943806de010d8d,1,1,1,4.89008421,1698078143,Regular,1133fec72c9961d46b18b52f7f1bc6193d7427384ba55fa4c4e7612d13498b41
