tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,-1,17,1,2.05201094,1715822476,Regular,25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,-1,18,1,0.0263891,1715822476,Regular,25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,-1,23,1,2.05201094,1715822476,Regular,25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,-1,22,1,0.0263891,1715822476,Regular,25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,-1,21,1,2.05201094,1715822476,Regular,25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,-1,10,1,0.0263891,1715822476,Regular,25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,-1,11,1,2.05201094,1715822476,Regular,25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,-1,12,1,0.0263891,1715822476,Regular,25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,-1,13,1,2.05201094,1715822476,Regular,25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,-1,14,1,0.0263891,1715822476,Regular,25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,-1,15,1,2.05201094,1715822476,Regular,25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,-1,20,1,0.0263891,1715822476,Regular,25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,-1,16,1,0.0263891,1715822476,Regular,25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,-1,19,1,2.05201094,1715822476,Regular,25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d
0e4202428de10bb5983fec3998ae4e1cd14a61c3e1abdea2f576819b2d9be392,-1,0,1,0.0263891,1715774926,Ticket,25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d
