tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a00d419f6aedb726ca85aede25e5df3fa6a61c1578009fdcf35b3d9dd974f6f4,-1,0,1,0.03317273,1695116108,Ticket,fc763334e1dad3b1d1de99fc51411270ec03e6df94400104e60407110b25e519
a00d419f6aedb726ca85aede25e5df3fa6a61c1578009fdcf35b3d9dd974f6f4,-1,1,1,6.878391,1695116108,Ticket,fc763334e1dad3b1d1de99fc51411270ec03e6df94400104e60407110b25e519
f158abdcf3a99379d598062f177aeb1ea3aa22e77bfbe2f7ec9ffdf55ec3b907,-1,0,1,0.03317273,1695116108,Ticket,fc763334e1dad3b1d1de99fc51411270ec03e6df94400104e60407110b25e519
f158abdcf3a99379d598062f177aeb1ea3aa22e77bfbe2f7ec9ffdf55ec3b907,-1,1,1,6.878391,1695116108,Ticket,fc763334e1dad3b1d1de99fc51411270ec03e6df94400104e60407110b25e519
fb973509e57868e20abc9e0959e77751cfc14dfb6cd736219b0b2b97eb6e62fb,-1,1,1,6.878391,1695116108,Ticket,fc763334e1dad3b1d1de99fc51411270ec03e6df94400104e60407110b25e519
fb973509e57868e20abc9e0959e77751cfc14dfb6cd736219b0b2b97eb6e62fb,-1,0,1,0.03317273,1695116108,Ticket,fc763334e1dad3b1d1de99fc51411270ec03e6df94400104e60407110b25e519
fc763334e1dad3b1d1de99fc51411270ec03e6df94400104e60407110b25e519,1,5,1,6.878391,1695115762,Regular,f158abdcf3a99379d598062f177aeb1ea3aa22e77bfbe2f7ec9ffdf55ec3b907
fc763334e1dad3b1d1de99fc51411270ec03e6df94400104e60407110b25e519,1,3,1,6.878391,1695115762,Regular,a00d419f6aedb726ca85aede25e5df3fa6a61c1578009fdcf35b3d9dd974f6f4
fc763334e1dad3b1d1de99fc51411270ec03e6df94400104e60407110b25e519,1,0,1,0.03317273,1695115762,Regular,fb973509e57868e20abc9e0959e77751cfc14dfb6cd736219b0b2b97eb6e62fb
fc763334e1dad3b1d1de99fc51411270ec03e6df94400104e60407110b25e519,1,1,1,6.878391,1695115762,Regular,fb973509e57868e20abc9e0959e77751cfc14dfb6cd736219b0b2b97eb6e62fb
fc763334e1dad3b1d1de99fc51411270ec03e6df94400104e60407110b25e519,1,4,1,0.03317273,1695115762,Regular,f158abdcf3a99379d598062f177aeb1ea3aa22e77bfbe2f7ec9ffdf55ec3b907
fc763334e1dad3b1d1de99fc51411270ec03e6df94400104e60407110b25e519,1,2,1,0.03317273,1695115762,Regular,a00d419f6aedb726ca85aede25e5df3fa6a61c1578009fdcf35b3d9dd974f6f4
