tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a94f731eeb64ae7e1a53a6858b9b70a7ea5aa50a7005b1cfd239bcd564fed88a,1,82,1,0.89638,1714762954,Regular,0000000000000000000000000000000000000000000000000000000000000000
5943c254a70631bbc7a072ae1bf790a0238984e5370e16c0cd147bbf04bf1f53,1,82,1,0.89638,1712176990,Regular,0000000000000000000000000000000000000000000000000000000000000000
2df1c4707ac06644edc1799e09848de549e1f2b782aa61714d720fdd0ceb3e98,1,82,1,0.89638,1709567277,Regular,0000000000000000000000000000000000000000000000000000000000000000
1cd59d893337fa158e6111b3239e344d8a00edd97323f86ef1aa5b33d8a4d0f9,1,82,1,0.89638,1706963630,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,85,1,0.89638,1706845717,Regular,e0873ef507c688660b550c57d9072e2a81d61d3e5169b6d0646361baaa073668
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,162,1,0.89638,1706845717,Regular,6e9decb44ed2a42f99a289177e27194c33e0a2cd5f95d91685598b814dd55172
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,207,1,0.89638,1706845717,Regular,d15098b151728e831916a0e2591cbd4336bfbeb244da826c27b6c9f0115731c7
e0873ef507c688660b550c57d9072e2a81d61d3e5169b6d0646361baaa073668,1,82,1,0.89638,1704370592,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
6e9decb44ed2a42f99a289177e27194c33e0a2cd5f95d91685598b814dd55172,1,82,1,0.89638,1701778280,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
d15098b151728e831916a0e2591cbd4336bfbeb244da826c27b6c9f0115731c7,1,82,1,0.89638,1699168563,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,257,1,0.89638,1697798423,Regular,f08ae1cac6c6d95ec77ea95a2763ee217f28c9967b1d5943864cb88eb32064fd
