tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9cb37adaec403763ff5d743e35fda380d78fe17bde982ca0e4e49b6f87218fe,-1,0,1,2.0000298,1653507434,Ticket,f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266
8cf2e87ed606ae27930bdd905dfc6715600afef01571b49d20e3a942bd0f870c,-1,0,1,2.0000298,1653507189,Ticket,f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266
77a12a27efd91839228df6527548a71e6b396610c62f243f21b9fac65ed3466e,-1,0,1,2.0000298,1653504011,Ticket,f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266
8fc7294a51033db1b925a3e63295aa0e2ca1ca6de3222fe8a24fa42331b1e97b,-1,0,1,2.0000298,1653499611,Ticket,f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266
b18817ab3b27c574e5ca876c47c4b554220742b67ff4f3f4ff0badc14d03425d,-1,0,1,2.0000298,1653499557,Ticket,f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266
c496be4c591bfabf1ee53dd128face529229e22dec3f4b5ad3613bd6f607d6e8,-1,0,1,2.0000298,1653497124,Ticket,f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266
857b9c307a9c332dc1d7958b0a41ee63111597ac5e1ece52edb6d473e196975f,-1,0,1,2.0000298,1653495874,Ticket,f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266
dbdab9cacdff2dbc318e58fd752559dbafdc26e151785217a947093ce6e62488,-1,0,1,2.0000298,1653495638,Ticket,f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266
9a3893e46f16f14e5e641313e79e5c4385a223a39f2e99b5ac8057a3803ebec7,-1,0,1,2.0000298,1653494333,Ticket,f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266
fc8d7743eb4808e981e90276df7563be291c05e1838734166cd924089b54179b,-1,0,1,2.0000298,1653492133,Ticket,f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266
12426ab3e90e91718a5514a4e35dd4b4971deee587e3041fe09520efaef1713e,-1,0,1,2.0000298,1653492061,Ticket,f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266
3ebd3c724f8660e016b963ade86f48350df09017fe2400a41aa8c28e4e9aeb93,-1,0,1,2.0000298,1653490879,Ticket,f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266
e04bf229fc05cbba3be3c585b4f02279668d9dbd7433111f0d08002859746baf,-1,0,1,2.0000298,1653490868,Ticket,f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266
7d18ce8ec13b5befa1a788ff556e50bd247723aca3b1e3ca7aae5fbd161f97d6,-1,0,1,2.0000298,1653489577,Ticket,f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266
69f05126bbbe17ddfe8074e916a60056018a6b6ae85a76922b44e85866a9add3,-1,0,1,2.0000298,1653488099,Ticket,f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266
50ec99e7ab230e22b28dfc52a5d5cedb920026b60f7bd4caa85e2941564e569a,-1,0,1,2.0000298,1653487305,Ticket,f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266
3ed5809d1bf364259394af4fe4e97deeeec7411d7509c0bd4f577b06b99d43d4,-1,0,1,2.0000298,1653487022,Ticket,f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266
7ffaa8bd78055c043bdb70bbaf252176d65606ba68152d20e2779db811fefe49,-1,0,1,2.0000298,1653487022,Ticket,f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266
8413eac010114a5c40648e6f3c273d6e83ef958492d15452f6cc918a66a6eea1,-1,0,1,2.0000298,1653487022,Ticket,f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266
1c5483a721580f7d48906ee13004fdda89765fa53ddec29b3fc67846b19795d9,-1,0,1,2.0000298,1653486403,Ticket,f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266
30bcd39e71ed6f2ee1cc9c030ba187f569ab29d36c751a938f086e962ad93369,-1,0,1,2.0000298,1653486403,Ticket,f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266
639e768b7555df9643ee3bd10ed0a63852b06e974dd7fd074d6b6ef29c74313a,-1,0,1,2.0000298,1653486218,Ticket,f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266
6016b4705719f46dda605e3dca96f16fe37e0aa38054ec4ea6e763e02640b009,-1,0,1,2.0000298,1653484927,Ticket,f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266
9a331e16a05688a2ec5709a0a9046e6d6d8220d02bee3ebc442138781df69071,-1,0,1,2.0000298,1653471386,Ticket,f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266
07593bf32bcb3bb817e62582ed566150ae9ec38e3b5c393209b15a11d03d7f01,-1,0,1,2.0000298,1653471163,Ticket,f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266
1d60bcda761189125b760c9958812059cd51640ce98861a0accdbe8f13862360,-1,0,1,2.0000298,1653471163,Ticket,f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266
3694a526bd26036a69c267ad923b1265046745a8083ec7568904732d887aa98b,-1,0,1,2.0000298,1653471163,Ticket,f97701f55a87d70ea58dd774b11e1a1d77f085b8818b56b9df61feb990cb5266
