tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e4afa8eb1aa6fe1c4f037ea2729d6d9172efabb3835023c68de414a271ab95b,-1,3,1,0.02621527,1715919428,Regular,9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe
2e4afa8eb1aa6fe1c4f037ea2729d6d9172efabb3835023c68de414a271ab95b,-1,14,1,1.97383893,1715919428,Regular,9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe
2e4afa8eb1aa6fe1c4f037ea2729d6d9172efabb3835023c68de414a271ab95b,-1,13,1,0.02621527,1715919428,Regular,9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe
2e4afa8eb1aa6fe1c4f037ea2729d6d9172efabb3835023c68de414a271ab95b,-1,12,1,1.97383893,1715919428,Regular,9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe
2e4afa8eb1aa6fe1c4f037ea2729d6d9172efabb3835023c68de414a271ab95b,-1,11,1,0.02621527,1715919428,Regular,9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe
2e4afa8eb1aa6fe1c4f037ea2729d6d9172efabb3835023c68de414a271ab95b,-1,10,1,1.97383893,1715919428,Regular,9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe
2e4afa8eb1aa6fe1c4f037ea2729d6d9172efabb3835023c68de414a271ab95b,-1,9,1,0.02621527,1715919428,Regular,9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe
2e4afa8eb1aa6fe1c4f037ea2729d6d9172efabb3835023c68de414a271ab95b,-1,8,1,1.97383893,1715919428,Regular,9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe
2e4afa8eb1aa6fe1c4f037ea2729d6d9172efabb3835023c68de414a271ab95b,-1,7,1,0.02621527,1715919428,Regular,9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe
2e4afa8eb1aa6fe1c4f037ea2729d6d9172efabb3835023c68de414a271ab95b,-1,6,1,1.97383893,1715919428,Regular,9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe
2e4afa8eb1aa6fe1c4f037ea2729d6d9172efabb3835023c68de414a271ab95b,-1,5,1,0.02621527,1715919428,Regular,9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe
2e4afa8eb1aa6fe1c4f037ea2729d6d9172efabb3835023c68de414a271ab95b,-1,4,1,1.97383893,1715919428,Regular,9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe
3c103a7b7a7d32033691bb9f266df344ee6312b15250a3b5c03313abf029eb70,-1,1,1,1.97383893,1715687203,Ticket,9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe
3c103a7b7a7d32033691bb9f266df344ee6312b15250a3b5c03313abf029eb70,-1,0,1,0.02621527,1715687203,Ticket,9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe
bbcc950cf0a7f9020f65940bd4a52015df29f22aa5333b54c0f19cbb882eb937,-1,0,1,0.02621527,1715687203,Ticket,9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe
bbcc950cf0a7f9020f65940bd4a52015df29f22aa5333b54c0f19cbb882eb937,-1,1,1,1.97383893,1715687203,Ticket,9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe
478be1d59d758b5efeee09b652c4a72b92d0ac05166ce05a30b1629e9c148120,-1,1,1,1.97383893,1715687106,Ticket,9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe
478be1d59d758b5efeee09b652c4a72b92d0ac05166ce05a30b1629e9c148120,-1,0,1,0.02621527,1715687106,Ticket,9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe
47f317dbbf3a864d8592d8a58cd4bd310aa7221cc8795a0dea499ce10f22e801,-1,1,1,1.97383893,1715687106,Ticket,9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe
47f317dbbf3a864d8592d8a58cd4bd310aa7221cc8795a0dea499ce10f22e801,-1,0,1,0.02621527,1715687106,Ticket,9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe
4cc5585a6c50d9bc4a74b312dbae941b91c83cbcb6c3401edfd6c69a6c6676b9,-1,0,1,0.02621527,1715687106,Ticket,9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe
4cc5585a6c50d9bc4a74b312dbae941b91c83cbcb6c3401edfd6c69a6c6676b9,-1,1,1,1.97383893,1715687106,Ticket,9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe
4e3085eb075318a57a0ae14d28af14607140e60fbcb0a5d7628d6489a6444254,-1,1,1,1.97383893,1715687106,Ticket,9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe
4e3085eb075318a57a0ae14d28af14607140e60fbcb0a5d7628d6489a6444254,-1,0,1,0.02621527,1715687106,Ticket,9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe
a27ac0b4ef6b94831b204493a3fab82570b64dde71c24553d56235131e259bb9,-1,1,1,1.97383893,1715687106,Ticket,9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe
a27ac0b4ef6b94831b204493a3fab82570b64dde71c24553d56235131e259bb9,-1,0,1,0.02621527,1715687106,Ticket,9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe
aa6c33836ab17bcf92bd2ea931a6f4015287dc51c28e2290c6f965367b9c75b4,-1,0,1,0.02621527,1715687106,Ticket,9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe
aa6c33836ab17bcf92bd2ea931a6f4015287dc51c28e2290c6f965367b9c75b4,-1,1,1,1.97383893,1715687106,Ticket,9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe
c0d38da2eeb3145e0f2f87d82b1deb89333661236f017a024f651015e0198b67,-1,0,1,0.02621527,1715687106,Ticket,9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe
c0d38da2eeb3145e0f2f87d82b1deb89333661236f017a024f651015e0198b67,-1,1,1,1.97383893,1715687106,Ticket,9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe
ecdead46c6cf42fcda129e305e1007b48772fee203e6a815f6c9b08231c03a1a,-1,0,1,0.02621527,1715687106,Ticket,9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe
ecdead46c6cf42fcda129e305e1007b48772fee203e6a815f6c9b08231c03a1a,-1,1,1,1.97383893,1715687106,Ticket,9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe
5686db7a96e611af537148312ce5026f1d2831652f64ae905bf77c64e59868f3,-1,1,1,1.97383893,1715674406,Ticket,9a8aef5a616bec40558554158c2754bae217a5d7ae037568a798c224fb836efe
