tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3299eb0bc9c1b668273ec1ee73460185fd4e6d83b3a59c423f2499b5cb810596,-1,0,1,0.03279648,1663681862,Ticket,da364d44c9d77bc71f220aace71d1ba410afe5f735a29fa1ee56ada36690ec61
3299eb0bc9c1b668273ec1ee73460185fd4e6d83b3a59c423f2499b5cb810596,-1,1,1,1.96725772,1663681862,Ticket,da364d44c9d77bc71f220aace71d1ba410afe5f735a29fa1ee56ada36690ec61
b67b0df5e324342f86d04249698cc736de582dd05845ef88c0eb57dd0064fde5,-1,0,1,0.03279648,1663681862,Ticket,da364d44c9d77bc71f220aace71d1ba410afe5f735a29fa1ee56ada36690ec61
b67b0df5e324342f86d04249698cc736de582dd05845ef88c0eb57dd0064fde5,-1,1,1,1.96725772,1663681862,Ticket,da364d44c9d77bc71f220aace71d1ba410afe5f735a29fa1ee56ada36690ec61
d1cc5884a56101e8fc67c86992c46be8a7fec58876246e70f68031d26a6cb253,-1,0,1,0.03279648,1663681862,Ticket,da364d44c9d77bc71f220aace71d1ba410afe5f735a29fa1ee56ada36690ec61
d1cc5884a56101e8fc67c86992c46be8a7fec58876246e70f68031d26a6cb253,-1,1,1,1.96725772,1663681862,Ticket,da364d44c9d77bc71f220aace71d1ba410afe5f735a29fa1ee56ada36690ec61
da364d44c9d77bc71f220aace71d1ba410afe5f735a29fa1ee56ada36690ec61,1,0,1,0.03279648,1663681040,Regular,b67b0df5e324342f86d04249698cc736de582dd05845ef88c0eb57dd0064fde5
da364d44c9d77bc71f220aace71d1ba410afe5f735a29fa1ee56ada36690ec61,1,1,1,1.96725772,1663681040,Regular,b67b0df5e324342f86d04249698cc736de582dd05845ef88c0eb57dd0064fde5
da364d44c9d77bc71f220aace71d1ba410afe5f735a29fa1ee56ada36690ec61,1,2,1,0.03279648,1663681040,Regular,3299eb0bc9c1b668273ec1ee73460185fd4e6d83b3a59c423f2499b5cb810596
da364d44c9d77bc71f220aace71d1ba410afe5f735a29fa1ee56ada36690ec61,1,3,1,1.96725772,1663681040,Regular,3299eb0bc9c1b668273ec1ee73460185fd4e6d83b3a59c423f2499b5cb810596
da364d44c9d77bc71f220aace71d1ba410afe5f735a29fa1ee56ada36690ec61,1,4,1,0.03279648,1663681040,Regular,d1cc5884a56101e8fc67c86992c46be8a7fec58876246e70f68031d26a6cb253
da364d44c9d77bc71f220aace71d1ba410afe5f735a29fa1ee56ada36690ec61,1,5,1,1.96725772,1663681040,Regular,d1cc5884a56101e8fc67c86992c46be8a7fec58876246e70f68031d26a6cb253
