tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
048f3fd0a3953d012cadef906e86fd7fc3e54e1589700794b2dc6e76a3c85615,1,58,1,2.14242,1714779449,Regular,0000000000000000000000000000000000000000000000000000000000000000
b05bb69c9d70c7e7b92d1433c81d14dfe3b6866f5b0e3f01a3db4550f42686cc,1,58,1,2.14242,1712199453,Regular,0000000000000000000000000000000000000000000000000000000000000000
58a05326ebabe38bcb4b27d24b3248ac80b59dd70d742aa22de7fda9a78ed1df,1,58,1,2.14242,1709581325,Regular,0000000000000000000000000000000000000000000000000000000000000000
f9bff831f2f2b1334ef2b5621c01a274c9ba4d2279f36afe926bb318a493c791,1,58,1,2.14242,1706980910,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,35,1,2.14242,1706845717,Regular,e2bc10a7a2f9b2067b46c5e458579af6110855a11edaa101bbff60f7e7170e61
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,18,1,2.14242,1706845688,Regular,c46cb39e29d2b76bc3f3943ad562997601114a99ce36dc7c8c1ba4d91a0aed04
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,395,1,2.14242,1706845688,Regular,f5dd2458a5c2367062ea0ae68b3c9c9ea74d5210b9591fc5bd018b30b6e00f45
e2bc10a7a2f9b2067b46c5e458579af6110855a11edaa101bbff60f7e7170e61,1,58,1,2.14242,1704388420,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
f5dd2458a5c2367062ea0ae68b3c9c9ea74d5210b9591fc5bd018b30b6e00f45,1,58,1,2.14242,1701796879,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
c46cb39e29d2b76bc3f3943ad562997601114a99ce36dc7c8c1ba4d91a0aed04,1,58,1,2.14242,1699188593,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,137,1,2.14242,1697799586,Regular,88a5925ff23ba676a836ac6d0b80e5d6d505659a4bdd3b186a460ba1cbda53ce
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,299,1,2.14242,1697798423,Regular,b5944e25165f25ebc2d969ec7d58f191e3f51a752f551e616675595ec70af0fe
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,423,1,2.14242,1697798423,Regular,377a32f2e8e268eb945f7f1a9f6da42131e43db76317ed5db9bb41f79b9d55b0
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,46,1,2.14242,1697798423,Regular,275130928f3c0ba55802790fea3e632acee5f4d4cdf256d15832db8cd23dadb3
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,117,1,2.14242,1697798423,Regular,1c8c1ac927dec029c0759e4c69dd0b7950a5af0763cfd59932f787333dae8347
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,277,1,2.14242,1697798423,Regular,12a898993c51de404391716f02b67853ee3722ac0b1a8a9b4bb2627e534b1861
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,342,1,2.14242,1697798192,Regular,eca2afbff8676a07e3a6e9ae8ae4192a84e6f7029814e681d8d01bcde1e8452e
377a32f2e8e268eb945f7f1a9f6da42131e43db76317ed5db9bb41f79b9d55b0,1,58,1,2.14242,1696592764,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
eca2afbff8676a07e3a6e9ae8ae4192a84e6f7029814e681d8d01bcde1e8452e,1,58,1,2.14242,1694055848,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
12a898993c51de404391716f02b67853ee3722ac0b1a8a9b4bb2627e534b1861,1,58,1,2.14242,1691354124,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
275130928f3c0ba55802790fea3e632acee5f4d4cdf256d15832db8cd23dadb3,1,58,1,2.14242,1688750895,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
88a5925ff23ba676a836ac6d0b80e5d6d505659a4bdd3b186a460ba1cbda53ce,1,58,1,2.14242,1686091682,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
1c8c1ac927dec029c0759e4c69dd0b7950a5af0763cfd59932f787333dae8347,1,58,1,2.14242,1683449789,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,25,1,2.14242,1683353601,Regular,010c273a5354d782b91153c649eed405f1cdcefbee71512e87165ea45106a006
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,266,1,2.14242,1683353601,Regular,41c4b9496f401dd40c10921e64e4dbe82e68f38529d9d53eef1a8e18fc3b75e2
41c4b9496f401dd40c10921e64e4dbe82e68f38529d9d53eef1a8e18fc3b75e2,1,58,1,2.14242,1680828444,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
010c273a5354d782b91153c649eed405f1cdcefbee71512e87165ea45106a006,1,58,1,2.14242,1678215163,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,360,1,2.14242,1677219875,Regular,967176a8277928ac02a25d18384cbf5e834ddc91e627556d6ed49a800399db62
b5944e25165f25ebc2d969ec7d58f191e3f51a752f551e616675595ec70af0fe,1,58,1,2.14242,1675571131,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
967176a8277928ac02a25d18384cbf5e834ddc91e627556d6ed49a800399db62,1,58,1,2.14242,1672851805,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,38,1,2.14242,1670241879,Regular,2276997bdf5bd07b84a5cd2759d679c9a1e1c096c5a01ed88bc9c8f795789612
2276997bdf5bd07b84a5cd2759d679c9a1e1c096c5a01ed88bc9c8f795789612,1,58,1,2.14242,1670147381,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
