tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e23dfba9916aecdecc52f362ae944c55ff29f115a7ac1777ec7156b6330e947,-1,0,1,0.02965069,1710669443,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
0e23dfba9916aecdecc52f362ae944c55ff29f115a7ac1777ec7156b6330e947,-1,1,1,4.17355871,1710669443,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
1671fcd499373afa2424d6dde92237880b997b9c55fc3c986f8a591be5ee7e71,-1,0,1,0.02965069,1710669443,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
1671fcd499373afa2424d6dde92237880b997b9c55fc3c986f8a591be5ee7e71,-1,1,1,4.17355871,1710669443,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
210a13e6458f8ad5af5f95f19258fad67b72b3d41556a5addfbd8a5afbecb82a,-1,1,1,4.17355871,1710669443,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
210a13e6458f8ad5af5f95f19258fad67b72b3d41556a5addfbd8a5afbecb82a,-1,0,1,0.02965069,1710669443,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
54e2ac4e8087066d35023345fe57f2c2b26a15785577a4de781ea30c6b4023c4,-1,1,1,4.17355871,1710669443,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
54e2ac4e8087066d35023345fe57f2c2b26a15785577a4de781ea30c6b4023c4,-1,0,1,0.02965069,1710669443,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
6b1d4516e75dc5543eb27753490be4906ad1e0a29766aedda35aea6c3d819d0b,-1,1,1,4.17355871,1710669443,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
6b1d4516e75dc5543eb27753490be4906ad1e0a29766aedda35aea6c3d819d0b,-1,0,1,0.02965069,1710669443,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
79f9b669a735bd9887bf47740c0e024f64629118f7103a6e67fed2a421a37285,-1,1,1,4.17355871,1710669443,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
79f9b669a735bd9887bf47740c0e024f64629118f7103a6e67fed2a421a37285,-1,0,1,0.02965069,1710669443,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
9d06af409920b7edf576757d56a4ba4b4424e0330b1703f8fede3553dcb3994f,-1,1,1,4.17355871,1710669443,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
9d06af409920b7edf576757d56a4ba4b4424e0330b1703f8fede3553dcb3994f,-1,0,1,0.02965069,1710669443,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
a7df690394b449f892f88e783096b73f8808fc61a6f293d8ac37018b4d36e1f8,-1,1,1,4.17355871,1710669443,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
a7df690394b449f892f88e783096b73f8808fc61a6f293d8ac37018b4d36e1f8,-1,0,1,0.02965069,1710669443,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
0ab2d1560af403fe932c6a133809af1b6a935ec29b8f957827a5db544655ec6a,-1,1,1,4.17355871,1710668943,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
0ab2d1560af403fe932c6a133809af1b6a935ec29b8f957827a5db544655ec6a,-1,0,1,0.02965069,1710668943,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
1856026485afd2f0065f4547d9495f3e4cfa7ae767ad8fd99ec407431b3029aa,-1,0,1,0.02965069,1710668943,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
1856026485afd2f0065f4547d9495f3e4cfa7ae767ad8fd99ec407431b3029aa,-1,1,1,4.17355871,1710668943,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
193ea0d8ae6ed4c3d7a6edf809bb70f488e41bc0bfbce8831fc48d9d555debf6,-1,1,1,4.17355871,1710668943,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
193ea0d8ae6ed4c3d7a6edf809bb70f488e41bc0bfbce8831fc48d9d555debf6,-1,0,1,0.02965069,1710668943,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
1b40742e0a5bfce5e4f26aa302818bc1bf7b0a83595b8dbfa15a8f895f2940cb,-1,0,1,0.02965069,1710668943,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
1b40742e0a5bfce5e4f26aa302818bc1bf7b0a83595b8dbfa15a8f895f2940cb,-1,1,1,4.17355871,1710668943,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
1ccfebacf322b37d7fbf28abb3474ccac7e1c2b03a5db175651be516df21de85,-1,0,1,0.02965069,1710668943,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
1ccfebacf322b37d7fbf28abb3474ccac7e1c2b03a5db175651be516df21de85,-1,1,1,4.17355871,1710668943,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
25fb38d39b2928c9a73900677c0e47c9139ea77c70bb9ff31713a7fde1f7c2c7,-1,0,1,0.02965069,1710668943,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
25fb38d39b2928c9a73900677c0e47c9139ea77c70bb9ff31713a7fde1f7c2c7,-1,1,1,4.17355871,1710668943,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
3a86f1aad817a41d048ef18306c4589a7e490067a2c287e9b070a9d542c1b0bc,-1,1,1,4.17355871,1710668943,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
3a86f1aad817a41d048ef18306c4589a7e490067a2c287e9b070a9d542c1b0bc,-1,0,1,0.02965069,1710668943,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
40e5713bf2b1e5b3ce1aff005845b39be42e16fa7041261699c4efadda9a8452,-1,1,1,4.17355871,1710668943,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
40e5713bf2b1e5b3ce1aff005845b39be42e16fa7041261699c4efadda9a8452,-1,0,1,0.02965069,1710668943,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
4e48b7533bc375869a6d04d9f2678dec03026fab23d796675ca70e28a9fe7d7b,-1,1,1,4.17355871,1710668943,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
4e48b7533bc375869a6d04d9f2678dec03026fab23d796675ca70e28a9fe7d7b,-1,0,1,0.02965069,1710668943,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
6850a11b9c7af6fac2be7cb6956704ea1a737d64b7d5cefa5b4ea4985eb53e6e,-1,0,1,0.02965069,1710668943,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
6850a11b9c7af6fac2be7cb6956704ea1a737d64b7d5cefa5b4ea4985eb53e6e,-1,1,1,4.17355871,1710668943,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
6ff86e09d1f5270779cc195501816e2b897049ad5c5a35e2832d099b375cf8df,-1,0,1,0.02965069,1710668943,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
6ff86e09d1f5270779cc195501816e2b897049ad5c5a35e2832d099b375cf8df,-1,1,1,4.17355871,1710668943,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
85e92aa81ce09acb890d2747a772414fba6139033f497c93f1ad2464d399ed19,-1,1,1,4.17355871,1710668943,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
85e92aa81ce09acb890d2747a772414fba6139033f497c93f1ad2464d399ed19,-1,0,1,0.02965069,1710668943,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
8d81cfa768a1d73987bfaf533f2129e764c5d69b59cfa0cee50926b0c3269969,-1,0,1,0.02965069,1710668943,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
8d81cfa768a1d73987bfaf533f2129e764c5d69b59cfa0cee50926b0c3269969,-1,1,1,4.17355871,1710668943,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
8d9764c68f54d59821a4bb56e83231d4d97987733f830ff6190e74e064b95e73,-1,1,1,4.17355871,1710668943,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
