tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42c04c9cb3ed946fd05cca331bcef3e43d603e7d4985a4d6e411454ded665bc9,-1,1,1,5.46725545,1716058223,Ticket,e25ef8727d24a4ee388226e272b67b4b8bfb1e59167b102352c3da99fa1f7465
42c04c9cb3ed946fd05cca331bcef3e43d603e7d4985a4d6e411454ded665bc9,-1,0,1,0.0294938,1716058223,Ticket,e25ef8727d24a4ee388226e272b67b4b8bfb1e59167b102352c3da99fa1f7465
c59d47168b566c5d898a9d8fc9adc55c14ca3c0647b9cee3abf60769e241dc98,-1,0,1,0.0294938,1716058223,Ticket,e25ef8727d24a4ee388226e272b67b4b8bfb1e59167b102352c3da99fa1f7465
c59d47168b566c5d898a9d8fc9adc55c14ca3c0647b9cee3abf60769e241dc98,-1,1,1,5.46725545,1716058223,Ticket,e25ef8727d24a4ee388226e272b67b4b8bfb1e59167b102352c3da99fa1f7465
f83d87fabbc57a2b944615f44b6782ecde5b3038feae589a900c1fc042be093b,-1,1,1,5.46725545,1716058223,Ticket,e25ef8727d24a4ee388226e272b67b4b8bfb1e59167b102352c3da99fa1f7465
f83d87fabbc57a2b944615f44b6782ecde5b3038feae589a900c1fc042be093b,-1,0,1,0.0294938,1716058223,Ticket,e25ef8727d24a4ee388226e272b67b4b8bfb1e59167b102352c3da99fa1f7465
e25ef8727d24a4ee388226e272b67b4b8bfb1e59167b102352c3da99fa1f7465,1,4,1,0.0294938,1716057918,Regular,c59d47168b566c5d898a9d8fc9adc55c14ca3c0647b9cee3abf60769e241dc98
e25ef8727d24a4ee388226e272b67b4b8bfb1e59167b102352c3da99fa1f7465,1,1,1,5.46725545,1716057918,Regular,42c04c9cb3ed946fd05cca331bcef3e43d603e7d4985a4d6e411454ded665bc9
e25ef8727d24a4ee388226e272b67b4b8bfb1e59167b102352c3da99fa1f7465,1,2,1,0.0294938,1716057918,Regular,f83d87fabbc57a2b944615f44b6782ecde5b3038feae589a900c1fc042be093b
e25ef8727d24a4ee388226e272b67b4b8bfb1e59167b102352c3da99fa1f7465,1,5,1,5.46725545,1716057918,Regular,c59d47168b566c5d898a9d8fc9adc55c14ca3c0647b9cee3abf60769e241dc98
e25ef8727d24a4ee388226e272b67b4b8bfb1e59167b102352c3da99fa1f7465,1,3,1,5.46725545,1716057918,Regular,f83d87fabbc57a2b944615f44b6782ecde5b3038feae589a900c1fc042be093b
e25ef8727d24a4ee388226e272b67b4b8bfb1e59167b102352c3da99fa1f7465,1,0,1,0.0294938,1716057918,Regular,42c04c9cb3ed946fd05cca331bcef3e43d603e7d4985a4d6e411454ded665bc9
