tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6414b66b2257e8d742c505270458d0bffcca0f360270b84775321559e3a9f3a9,1,65,1,0.20932795,1714775599,Regular,0000000000000000000000000000000000000000000000000000000000000000
63120436327d28fb3cfc79200902aa1ee42331e0564541c877bc5e63aa3606c7,1,65,1,0.20932795,1712194109,Regular,0000000000000000000000000000000000000000000000000000000000000000
835e102568d2d301e0525bd154e5fbd54060c269095f28c7e80a44a8a99d9f49,1,65,1,0.20932795,1709577078,Regular,0000000000000000000000000000000000000000000000000000000000000000
399e2e946ca40de79e8f7374bff5fd4a0bddab72f061ba29de1c94c8c2320a41,1,65,1,0.20932795,1706977297,Regular,0000000000000000000000000000000000000000000000000000000000000000
3235971573674dbd209969146abb7304e2acb844541e8eb41b05b933b08b2a6f,1,65,1,0.20932795,1704385760,Regular,0000000000000000000000000000000000000000000000000000000000000000
18904ed9db33d43360f9c187aea21830327e453c02bee24adc6c583242f5d7a9,1,65,1,0.20932795,1701791417,Regular,0000000000000000000000000000000000000000000000000000000000000000
a1cf7bc05e2e2d7d4d459d066b90895e60778433584676f949e9eef2b8720e22,1,65,1,0.20932795,1699184351,Regular,0000000000000000000000000000000000000000000000000000000000000000
f371ce51790878a1bbc14e853970a48238a4638b184a4524eace686aafc56b58,1,65,1,0.20932795,1696587946,Regular,0000000000000000000000000000000000000000000000000000000000000000
29377e462a68816a813f7961d452aa98b2899d215832bd1af3720fb014f49456,1,65,1,0.20932795,1694052006,Regular,0000000000000000000000000000000000000000000000000000000000000000
cbe63d8fa64b039a5d239de03bf202fc7faca7c36112969b6b08bfe897dead59,1,65,1,0.20932795,1691352098,Regular,0000000000000000000000000000000000000000000000000000000000000000
258b5dcb53038ba6e73b9867ba5f54211c23e9f131b16a1663d5e32892b187ff,1,65,1,0.20932795,1688746912,Regular,0000000000000000000000000000000000000000000000000000000000000000
cf7ec1c6296d788ad9a93a4e79119b8a03f5b3e837b6bdc4efd81e5fedbd4b45,1,65,1,0.20932795,1686086522,Regular,0000000000000000000000000000000000000000000000000000000000000000
11bdcf83a98764a990f0d85e8dac0059d75ad7428721251850a1b0614b8c4138,1,65,1,0.20932795,1683445789,Regular,0000000000000000000000000000000000000000000000000000000000000000
e8eae5c9efb17bec621dc6d2acc14796a46d5aad482e94138e12af8209b82817,1,65,1,0.20932795,1680822945,Regular,0000000000000000000000000000000000000000000000000000000000000000
aa73f9bc23e4a4e9e5426bed3a177eab062631d2f1b95a66101645dc0108ac76,1,65,1,0.20932795,1678211549,Regular,0000000000000000000000000000000000000000000000000000000000000000
ee36ee7ade76fe5c43a321201e0e304905a531c4a6e309f999b6df5338f7a5fc,1,65,1,0.20932795,1675566711,Regular,0000000000000000000000000000000000000000000000000000000000000000
488a02cb85dfc46c9c44de4b0199776a6688a6b473aaa4284d55ac3df5501414,1,65,1,0.20932795,1672838706,Regular,0000000000000000000000000000000000000000000000000000000000000000
fa65550be6dd97410692cb251b9d7f5471b745e5cf7a67fe3ccc45df8fec2952,1,65,1,0.20932795,1670144438,Regular,0000000000000000000000000000000000000000000000000000000000000000
c9e0ea1fff1e1f31bb00ad6b50541b257bdcc313deb9e90e3f41923eaed39dde,1,65,1,0.20932795,1667535511,Regular,0000000000000000000000000000000000000000000000000000000000000000
21cbf089448fa6ae476767d53d3a50f39c645c840084d6ab0b15ca2a54f9e654,1,65,1,0.20932795,1664916767,Regular,0000000000000000000000000000000000000000000000000000000000000000
5764c1aad6833a212782b5d8b26a171f98670702f07e8cfff195d8d3bd9f2c73,1,65,1,0.20932795,1662300226,Regular,0000000000000000000000000000000000000000000000000000000000000000
d07adaf6f1e7de1f46e3c2172acdc62d62eff4e6880276a014d6c422bad5811f,1,65,1,0.20932795,1659681433,Regular,0000000000000000000000000000000000000000000000000000000000000000
a0df6c4b5859547ec72e490722a85692cd5bf9b22c412c9d6e4452d810bd5c35,1,65,1,0.20932795,1657142602,Regular,0000000000000000000000000000000000000000000000000000000000000000
7730c80a385483873f35a4314a3148f5a113be87c1706473ee6ed0be14ca9f13,1,65,1,0.20932795,1654603743,Regular,0000000000000000000000000000000000000000000000000000000000000000
