tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
395dc199fbff0051b0a6e6c97a63497ac4b175c145c975d2d789686e19b0080e,1,56,1,0.21966874,1717347986,Regular,0000000000000000000000000000000000000000000000000000000000000000
e495c2dd1d6da48913d578cb25fd66c4207aaa66b50c0392b300402defd768eb,1,56,1,0.21966874,1714744921,Regular,0000000000000000000000000000000000000000000000000000000000000000
2b651dc3e1b8d9bbe0adc9b31d275bb1a7f965d5e34583ac1d300fe13b541ac0,1,56,1,0.21966874,1712145127,Regular,0000000000000000000000000000000000000000000000000000000000000000
696fa403ae84d05ebb6ea00cc7292fc58b6c4a4c374fbf3adeeed9ddf67da8f1,1,56,1,0.21966874,1709539642,Regular,0000000000000000000000000000000000000000000000000000000000000000
2cd8a2ea254b090a8ffe6080fecd4620c7c85d1687767123e837511a3baf64ed,1,56,1,0.21966874,1706944050,Regular,0000000000000000000000000000000000000000000000000000000000000000
bfabe311968c2d264f52b491029ea3217c682775f9d749ab7db4cd726c378f4e,1,56,1,0.21966874,1704348789,Regular,0000000000000000000000000000000000000000000000000000000000000000
b17e41f5bf0179e4e49f91f6bfc92436d4185f9131029bd0e23bc752247cd873,1,56,1,0.21966874,1701755696,Regular,0000000000000000000000000000000000000000000000000000000000000000
94a3961d3a7d9aa7ee57b6089f29b6b7aba1893adcaf36b695ba6f541571bc50,1,56,1,0.21966874,1699148015,Regular,0000000000000000000000000000000000000000000000000000000000000000
25a54b6d310f27cc78f878e2eee698d357e1c3e1d665823fa5408992c17748bd,1,56,1,0.21966874,1696545877,Regular,0000000000000000000000000000000000000000000000000000000000000000
65bf2fd2dde9bd47086714441bdc3cbc6f914c0b80aa822d5831fd6daf9d428d,1,56,1,0.21966874,1693999208,Regular,0000000000000000000000000000000000000000000000000000000000000000
547ca8b683ad681a892e5ba2b06f9af230639bb0393a501c0d9d63fbcec59949,1,56,1,0.21966874,1691332726,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7b625dd58a8b49db2c6c84ee860f5c01c8e47f3d5829b573c3b4f9e6f4638d1,1,56,1,0.21966874,1688710445,Regular,0000000000000000000000000000000000000000000000000000000000000000
28a46803d662b74c7efe0ca43843d235186c200bd2828daa6dc7153d33d6bbc4,1,56,1,0.21966874,1686048395,Regular,0000000000000000000000000000000000000000000000000000000000000000
acca9f85b236346a3a94c37aa1547cae931ed26d4c043dc10f3723eaba9f9dc7,1,56,1,0.21966874,1683401864,Regular,0000000000000000000000000000000000000000000000000000000000000000
55c5f00d3622c5d04c5c4142e0186dbe89fa7b34db43d82dd682a3c95e43720b,1,56,1,0.21966874,1680767116,Regular,0000000000000000000000000000000000000000000000000000000000000000
ee8b394454ba89e09651d8b16eae894b2e608e526068edca8fed2bbbafe3eba1,1,56,1,0.21966874,1678175609,Regular,0000000000000000000000000000000000000000000000000000000000000000
d8577073cc4a44b5b20e376ff0fca4b631c9d4764908cd9aeb36e0439efd23a5,1,56,1,0.21966874,1675533869,Regular,0000000000000000000000000000000000000000000000000000000000000000
4aa7643062430adc870c9785bd127e8efb73db743e53219e1c785f5b1f3f420d,1,56,1,0.21966874,1672722738,Regular,0000000000000000000000000000000000000000000000000000000000000000
3229a14203232d48dc52266e96e0eb6d8060405f2a977a6fbde228f2537b6813,1,56,1,0.21966874,1670101660,Regular,0000000000000000000000000000000000000000000000000000000000000000
e4f7d8ca6a5835fa7ba7bbfc8efebf120f40c1fd25bd2ad665d57532789fef17,1,56,1,0.21966874,1667498705,Regular,0000000000000000000000000000000000000000000000000000000000000000
7808764444325b506607aac84a46b072f02b0d777e54695fcd62f84ee7f919f0,1,56,1,0.21966874,1664884305,Regular,0000000000000000000000000000000000000000000000000000000000000000
973571a5edfddf21b72933801e7581b65f5669e20af6e9807d7a6c59c875e50b,1,56,1,0.21966874,1662262980,Regular,0000000000000000000000000000000000000000000000000000000000000000
5d1c38fdf1c988e3c62eaab51ecb96fc8cc3b10ea7556c73a5103f2b8665e99f,1,56,1,0.21966874,1659642294,Regular,0000000000000000000000000000000000000000000000000000000000000000
43e7df9fc3ca367923801b2c1cdc79b369579d0bcdb810951bb019776bad52f4,1,56,1,0.21966874,1657109861,Regular,0000000000000000000000000000000000000000000000000000000000000000
afab1acec88ac96a7c9e520f9f46486fddf3f7f16d0b78f0a73c0fbcf35a425b,1,56,1,0.21966874,1654564228,Regular,0000000000000000000000000000000000000000000000000000000000000000
