tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41fbb46b9ea63582d641145431f2a067cb66bd98e5eff876ed4da4235b7596a4,1,20,1,0.02833611,1718110859,Regular,7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5
41fbb46b9ea63582d641145431f2a067cb66bd98e5eff876ed4da4235b7596a4,1,28,1,0.02833611,1718110859,Regular,eab097782f4223c5e3fbafe3b8b4a20a46c7ccc85b82ae2d42bf4090981a9a33
41fbb46b9ea63582d641145431f2a067cb66bd98e5eff876ed4da4235b7596a4,1,29,1,3.78528416,1718110859,Regular,eab097782f4223c5e3fbafe3b8b4a20a46c7ccc85b82ae2d42bf4090981a9a33
41fbb46b9ea63582d641145431f2a067cb66bd98e5eff876ed4da4235b7596a4,1,0,1,0.02833611,1718110859,Regular,7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5
41fbb46b9ea63582d641145431f2a067cb66bd98e5eff876ed4da4235b7596a4,1,1,1,3.78528416,1718110859,Regular,7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5
41fbb46b9ea63582d641145431f2a067cb66bd98e5eff876ed4da4235b7596a4,1,2,1,0.02833611,1718110859,Regular,7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5
41fbb46b9ea63582d641145431f2a067cb66bd98e5eff876ed4da4235b7596a4,1,3,1,3.78528416,1718110859,Regular,7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5
41fbb46b9ea63582d641145431f2a067cb66bd98e5eff876ed4da4235b7596a4,1,4,1,0.02833611,1718110859,Regular,7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5
41fbb46b9ea63582d641145431f2a067cb66bd98e5eff876ed4da4235b7596a4,1,5,1,3.78528416,1718110859,Regular,7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5
41fbb46b9ea63582d641145431f2a067cb66bd98e5eff876ed4da4235b7596a4,1,6,1,0.02833611,1718110859,Regular,7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5
41fbb46b9ea63582d641145431f2a067cb66bd98e5eff876ed4da4235b7596a4,1,7,1,3.78528416,1718110859,Regular,7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5
41fbb46b9ea63582d641145431f2a067cb66bd98e5eff876ed4da4235b7596a4,1,8,1,0.02833611,1718110859,Regular,7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5
41fbb46b9ea63582d641145431f2a067cb66bd98e5eff876ed4da4235b7596a4,1,9,1,3.78528416,1718110859,Regular,7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5
41fbb46b9ea63582d641145431f2a067cb66bd98e5eff876ed4da4235b7596a4,1,10,1,0.02833611,1718110859,Regular,7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5
41fbb46b9ea63582d641145431f2a067cb66bd98e5eff876ed4da4235b7596a4,1,11,1,3.78528416,1718110859,Regular,7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5
41fbb46b9ea63582d641145431f2a067cb66bd98e5eff876ed4da4235b7596a4,1,12,1,0.02833611,1718110859,Regular,7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5
41fbb46b9ea63582d641145431f2a067cb66bd98e5eff876ed4da4235b7596a4,1,13,1,3.78528416,1718110859,Regular,7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5
41fbb46b9ea63582d641145431f2a067cb66bd98e5eff876ed4da4235b7596a4,1,14,1,0.02833611,1718110859,Regular,7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5
41fbb46b9ea63582d641145431f2a067cb66bd98e5eff876ed4da4235b7596a4,1,15,1,3.78528416,1718110859,Regular,7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5
41fbb46b9ea63582d641145431f2a067cb66bd98e5eff876ed4da4235b7596a4,1,16,1,0.02833611,1718110859,Regular,7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5
41fbb46b9ea63582d641145431f2a067cb66bd98e5eff876ed4da4235b7596a4,1,17,1,3.78528416,1718110859,Regular,7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5
41fbb46b9ea63582d641145431f2a067cb66bd98e5eff876ed4da4235b7596a4,1,18,1,0.02833611,1718110859,Regular,7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5
41fbb46b9ea63582d641145431f2a067cb66bd98e5eff876ed4da4235b7596a4,1,19,1,3.78528416,1718110859,Regular,7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5
41fbb46b9ea63582d641145431f2a067cb66bd98e5eff876ed4da4235b7596a4,1,21,1,3.78528416,1718110859,Regular,7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5
41fbb46b9ea63582d641145431f2a067cb66bd98e5eff876ed4da4235b7596a4,1,22,1,0.02833611,1718110859,Regular,7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5
41fbb46b9ea63582d641145431f2a067cb66bd98e5eff876ed4da4235b7596a4,1,23,1,3.78528416,1718110859,Regular,7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5
41fbb46b9ea63582d641145431f2a067cb66bd98e5eff876ed4da4235b7596a4,1,24,1,0.02833611,1718110859,Regular,7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5
41fbb46b9ea63582d641145431f2a067cb66bd98e5eff876ed4da4235b7596a4,1,25,1,3.78528416,1718110859,Regular,7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5
41fbb46b9ea63582d641145431f2a067cb66bd98e5eff876ed4da4235b7596a4,1,26,1,0.02833611,1718110859,Regular,7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5
41fbb46b9ea63582d641145431f2a067cb66bd98e5eff876ed4da4235b7596a4,1,27,1,3.78528416,1718110859,Regular,7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5
7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5,-1,15,1,3.78528416,1718110859,Regular,41fbb46b9ea63582d641145431f2a067cb66bd98e5eff876ed4da4235b7596a4
7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5,-1,23,1,3.78528416,1718110859,Regular,41fbb46b9ea63582d641145431f2a067cb66bd98e5eff876ed4da4235b7596a4
7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5,-1,22,1,0.02833611,1718110859,Regular,41fbb46b9ea63582d641145431f2a067cb66bd98e5eff876ed4da4235b7596a4
7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5,-1,14,1,0.02833611,1718110859,Regular,41fbb46b9ea63582d641145431f2a067cb66bd98e5eff876ed4da4235b7596a4
7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5,-1,16,1,0.02833611,1718110859,Regular,41fbb46b9ea63582d641145431f2a067cb66bd98e5eff876ed4da4235b7596a4
7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5,-1,2,1,0.02833611,1718110859,Regular,41fbb46b9ea63582d641145431f2a067cb66bd98e5eff876ed4da4235b7596a4
7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5,-1,28,1,0.02833611,1718110859,Regular,41fbb46b9ea63582d641145431f2a067cb66bd98e5eff876ed4da4235b7596a4
7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5,-1,3,1,3.78528416,1718110859,Regular,41fbb46b9ea63582d641145431f2a067cb66bd98e5eff876ed4da4235b7596a4
7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5,-1,17,1,3.78528416,1718110859,Regular,41fbb46b9ea63582d641145431f2a067cb66bd98e5eff876ed4da4235b7596a4
7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5,-1,4,1,0.02833611,1718110859,Regular,41fbb46b9ea63582d641145431f2a067cb66bd98e5eff876ed4da4235b7596a4
7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5,-1,24,1,0.02833611,1718110859,Regular,41fbb46b9ea63582d641145431f2a067cb66bd98e5eff876ed4da4235b7596a4
7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5,-1,5,1,3.78528416,1718110859,Regular,41fbb46b9ea63582d641145431f2a067cb66bd98e5eff876ed4da4235b7596a4
7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5,-1,18,1,0.02833611,1718110859,Regular,41fbb46b9ea63582d641145431f2a067cb66bd98e5eff876ed4da4235b7596a4
7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5,-1,6,1,0.02833611,1718110859,Regular,41fbb46b9ea63582d641145431f2a067cb66bd98e5eff876ed4da4235b7596a4
7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5,-1,27,1,3.78528416,1718110859,Regular,41fbb46b9ea63582d641145431f2a067cb66bd98e5eff876ed4da4235b7596a4
7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5,-1,7,1,3.78528416,1718110859,Regular,41fbb46b9ea63582d641145431f2a067cb66bd98e5eff876ed4da4235b7596a4
7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5,-1,19,1,3.78528416,1718110859,Regular,41fbb46b9ea63582d641145431f2a067cb66bd98e5eff876ed4da4235b7596a4
7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5,-1,8,1,0.02833611,1718110859,Regular,41fbb46b9ea63582d641145431f2a067cb66bd98e5eff876ed4da4235b7596a4
7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5,-1,25,1,3.78528416,1718110859,Regular,41fbb46b9ea63582d641145431f2a067cb66bd98e5eff876ed4da4235b7596a4
7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5,-1,9,1,3.78528416,1718110859,Regular,41fbb46b9ea63582d641145431f2a067cb66bd98e5eff876ed4da4235b7596a4
7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5,-1,20,1,0.02833611,1718110859,Regular,41fbb46b9ea63582d641145431f2a067cb66bd98e5eff876ed4da4235b7596a4
7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5,-1,10,1,0.02833611,1718110859,Regular,41fbb46b9ea63582d641145431f2a067cb66bd98e5eff876ed4da4235b7596a4
7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5,-1,29,1,3.78528416,1718110859,Regular,41fbb46b9ea63582d641145431f2a067cb66bd98e5eff876ed4da4235b7596a4
