tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20d5576ca2decb958ed18133b221eb321c5144d64ee84155752ed750ac0834fa,-1,0,1,0.03199294,1706088461,Ticket,b487b438644545f92ab33bb037345748c257092f8787dba18a3b8c31f77c72e0
20d5576ca2decb958ed18133b221eb321c5144d64ee84155752ed750ac0834fa,-1,1,1,10.18630336,1706088461,Ticket,b487b438644545f92ab33bb037345748c257092f8787dba18a3b8c31f77c72e0
3a9fb671fec2fae081a6fe04167976f1eb46b8895e2b29c58ccc79844d3eadf6,-1,0,1,0.03199294,1706088461,Ticket,b487b438644545f92ab33bb037345748c257092f8787dba18a3b8c31f77c72e0
3a9fb671fec2fae081a6fe04167976f1eb46b8895e2b29c58ccc79844d3eadf6,-1,1,1,10.18630336,1706088461,Ticket,b487b438644545f92ab33bb037345748c257092f8787dba18a3b8c31f77c72e0
baf577a896587a41b802dd9fcdb29ae069a74bbcaff3d61f3f78b5527376eb24,-1,1,1,10.18630336,1706088461,Ticket,b487b438644545f92ab33bb037345748c257092f8787dba18a3b8c31f77c72e0
baf577a896587a41b802dd9fcdb29ae069a74bbcaff3d61f3f78b5527376eb24,-1,0,1,0.03199294,1706088461,Ticket,b487b438644545f92ab33bb037345748c257092f8787dba18a3b8c31f77c72e0
bdbba0d12cbc442fe71ee041f3e74c4133a10ccd30e3487a7ce2c7e22932c36f,-1,0,1,0.03199294,1706088461,Ticket,b487b438644545f92ab33bb037345748c257092f8787dba18a3b8c31f77c72e0
bdbba0d12cbc442fe71ee041f3e74c4133a10ccd30e3487a7ce2c7e22932c36f,-1,1,1,10.18630336,1706088461,Ticket,b487b438644545f92ab33bb037345748c257092f8787dba18a3b8c31f77c72e0
d5e5c04bba13f7cf7a9df9bc3e6eee2ba7fa7b2e10a2faf3edf16eaa9a83cabf,-1,1,1,10.18630336,1706088461,Ticket,b487b438644545f92ab33bb037345748c257092f8787dba18a3b8c31f77c72e0
d5e5c04bba13f7cf7a9df9bc3e6eee2ba7fa7b2e10a2faf3edf16eaa9a83cabf,-1,0,1,0.03199294,1706088461,Ticket,b487b438644545f92ab33bb037345748c257092f8787dba18a3b8c31f77c72e0
b487b438644545f92ab33bb037345748c257092f8787dba18a3b8c31f77c72e0,1,4,1,0.03199294,1706088315,Regular,20d5576ca2decb958ed18133b221eb321c5144d64ee84155752ed750ac0834fa
b487b438644545f92ab33bb037345748c257092f8787dba18a3b8c31f77c72e0,1,9,1,10.18630336,1706088315,Regular,baf577a896587a41b802dd9fcdb29ae069a74bbcaff3d61f3f78b5527376eb24
b487b438644545f92ab33bb037345748c257092f8787dba18a3b8c31f77c72e0,1,2,1,0.03199294,1706088315,Regular,d5e5c04bba13f7cf7a9df9bc3e6eee2ba7fa7b2e10a2faf3edf16eaa9a83cabf
b487b438644545f92ab33bb037345748c257092f8787dba18a3b8c31f77c72e0,1,3,1,10.18630336,1706088315,Regular,d5e5c04bba13f7cf7a9df9bc3e6eee2ba7fa7b2e10a2faf3edf16eaa9a83cabf
b487b438644545f92ab33bb037345748c257092f8787dba18a3b8c31f77c72e0,1,0,1,0.03199294,1706088315,Regular,bdbba0d12cbc442fe71ee041f3e74c4133a10ccd30e3487a7ce2c7e22932c36f
b487b438644545f92ab33bb037345748c257092f8787dba18a3b8c31f77c72e0,1,5,1,10.18630336,1706088315,Regular,20d5576ca2decb958ed18133b221eb321c5144d64ee84155752ed750ac0834fa
b487b438644545f92ab33bb037345748c257092f8787dba18a3b8c31f77c72e0,1,6,1,0.03199294,1706088315,Regular,3a9fb671fec2fae081a6fe04167976f1eb46b8895e2b29c58ccc79844d3eadf6
b487b438644545f92ab33bb037345748c257092f8787dba18a3b8c31f77c72e0,1,7,1,10.18630336,1706088315,Regular,3a9fb671fec2fae081a6fe04167976f1eb46b8895e2b29c58ccc79844d3eadf6
b487b438644545f92ab33bb037345748c257092f8787dba18a3b8c31f77c72e0,1,1,1,10.18630336,1706088315,Regular,bdbba0d12cbc442fe71ee041f3e74c4133a10ccd30e3487a7ce2c7e22932c36f
b487b438644545f92ab33bb037345748c257092f8787dba18a3b8c31f77c72e0,1,8,1,0.03199294,1706088315,Regular,baf577a896587a41b802dd9fcdb29ae069a74bbcaff3d61f3f78b5527376eb24
