tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11988194c12ad3c64174002d79aaaa105a2cb052a3082b31873f4e03e51049a5,-1,0,1,4.0021232,1688983820,Ticket,39ddbd50e4c3f68cd0737ff7bc8d9e80d074c0095ae61831d2c7bb96a08944ab
2a52d4caca1fe7722257815674bbdef93ac226c9a937c7e9ad414c25457b8e57,-1,0,1,4.0021232,1688983820,Ticket,39ddbd50e4c3f68cd0737ff7bc8d9e80d074c0095ae61831d2c7bb96a08944ab
492bf2280184f6528609ae38b22754dfa851428ebdb2875b8c31729643e5d461,-1,0,1,4.0021232,1688983820,Ticket,39ddbd50e4c3f68cd0737ff7bc8d9e80d074c0095ae61831d2c7bb96a08944ab
69236f1c855c79be0a6bd9d12d438763b6bc9d5bf8bcf9498802d1a4293417a6,-1,0,1,4.0021232,1688983820,Ticket,39ddbd50e4c3f68cd0737ff7bc8d9e80d074c0095ae61831d2c7bb96a08944ab
85546afd042159c0ed36881dc9b64ce1be790f17f0af57dd04716ce35072742c,-1,0,1,4.0021232,1688983820,Ticket,39ddbd50e4c3f68cd0737ff7bc8d9e80d074c0095ae61831d2c7bb96a08944ab
d310955a4d0f222f29e86554f939ca88a86811d9afe03b64f7c4c4d840cc315f,-1,0,1,4.0021232,1688983820,Ticket,39ddbd50e4c3f68cd0737ff7bc8d9e80d074c0095ae61831d2c7bb96a08944ab
db051c0ea22a9d7bd8f9281be44c535a5ecaf1df19e46f1ffe444213b38de006,-1,0,1,4.0021232,1688983820,Ticket,39ddbd50e4c3f68cd0737ff7bc8d9e80d074c0095ae61831d2c7bb96a08944ab
e2be14b6c116a57d1d763bdb29f05c31202623c455ad7d1d92db105b9d5e25d5,-1,0,1,4.0021232,1688983820,Ticket,39ddbd50e4c3f68cd0737ff7bc8d9e80d074c0095ae61831d2c7bb96a08944ab
39ddbd50e4c3f68cd0737ff7bc8d9e80d074c0095ae61831d2c7bb96a08944ab,1,4,1,4.0021232,1688983802,Regular,d310955a4d0f222f29e86554f939ca88a86811d9afe03b64f7c4c4d840cc315f
39ddbd50e4c3f68cd0737ff7bc8d9e80d074c0095ae61831d2c7bb96a08944ab,1,5,1,4.0021232,1688983802,Regular,492bf2280184f6528609ae38b22754dfa851428ebdb2875b8c31729643e5d461
39ddbd50e4c3f68cd0737ff7bc8d9e80d074c0095ae61831d2c7bb96a08944ab,1,6,1,4.0021232,1688983802,Regular,11988194c12ad3c64174002d79aaaa105a2cb052a3082b31873f4e03e51049a5
39ddbd50e4c3f68cd0737ff7bc8d9e80d074c0095ae61831d2c7bb96a08944ab,1,3,1,4.0021232,1688983802,Regular,69236f1c855c79be0a6bd9d12d438763b6bc9d5bf8bcf9498802d1a4293417a6
39ddbd50e4c3f68cd0737ff7bc8d9e80d074c0095ae61831d2c7bb96a08944ab,1,7,1,4.0021232,1688983802,Regular,85546afd042159c0ed36881dc9b64ce1be790f17f0af57dd04716ce35072742c
39ddbd50e4c3f68cd0737ff7bc8d9e80d074c0095ae61831d2c7bb96a08944ab,1,1,1,4.0021232,1688983802,Regular,db051c0ea22a9d7bd8f9281be44c535a5ecaf1df19e46f1ffe444213b38de006
39ddbd50e4c3f68cd0737ff7bc8d9e80d074c0095ae61831d2c7bb96a08944ab,1,2,1,4.0021232,1688983802,Regular,e2be14b6c116a57d1d763bdb29f05c31202623c455ad7d1d92db105b9d5e25d5
39ddbd50e4c3f68cd0737ff7bc8d9e80d074c0095ae61831d2c7bb96a08944ab,1,0,1,4.0021232,1688983802,Regular,2a52d4caca1fe7722257815674bbdef93ac226c9a937c7e9ad414c25457b8e57
