tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0de1387f31ed54ef1c80997eff0d0b019994c13ff49d84c297afc2ca67701a83,-1,0,1,0.03433403,1687281081,Ticket,64bc883baeb965f8256050c9c7eaae7066908371e979ce7c111c03952ae0bd56
0de1387f31ed54ef1c80997eff0d0b019994c13ff49d84c297afc2ca67701a83,-1,1,1,6.59749795,1687281081,Ticket,64bc883baeb965f8256050c9c7eaae7066908371e979ce7c111c03952ae0bd56
1c72408decfbb863abfa5168b2d85123f9430957052efcbc2175c0fd22d5023d,-1,1,1,6.59749795,1687281081,Ticket,64bc883baeb965f8256050c9c7eaae7066908371e979ce7c111c03952ae0bd56
1c72408decfbb863abfa5168b2d85123f9430957052efcbc2175c0fd22d5023d,-1,0,1,0.03433403,1687281081,Ticket,64bc883baeb965f8256050c9c7eaae7066908371e979ce7c111c03952ae0bd56
a60fee02db677cd95476fd89ac2db4a955282080ea06eaec079f57adef0396d4,-1,0,1,0.03433403,1687281081,Ticket,64bc883baeb965f8256050c9c7eaae7066908371e979ce7c111c03952ae0bd56
a60fee02db677cd95476fd89ac2db4a955282080ea06eaec079f57adef0396d4,-1,1,1,6.59749795,1687281081,Ticket,64bc883baeb965f8256050c9c7eaae7066908371e979ce7c111c03952ae0bd56
64bc883baeb965f8256050c9c7eaae7066908371e979ce7c111c03952ae0bd56,1,3,1,6.59749795,1687280885,Regular,0de1387f31ed54ef1c80997eff0d0b019994c13ff49d84c297afc2ca67701a83
64bc883baeb965f8256050c9c7eaae7066908371e979ce7c111c03952ae0bd56,1,1,1,6.59749795,1687280885,Regular,a60fee02db677cd95476fd89ac2db4a955282080ea06eaec079f57adef0396d4
64bc883baeb965f8256050c9c7eaae7066908371e979ce7c111c03952ae0bd56,1,4,1,0.03433403,1687280885,Regular,1c72408decfbb863abfa5168b2d85123f9430957052efcbc2175c0fd22d5023d
64bc883baeb965f8256050c9c7eaae7066908371e979ce7c111c03952ae0bd56,1,5,1,6.59749795,1687280885,Regular,1c72408decfbb863abfa5168b2d85123f9430957052efcbc2175c0fd22d5023d
64bc883baeb965f8256050c9c7eaae7066908371e979ce7c111c03952ae0bd56,1,2,1,0.03433403,1687280885,Regular,0de1387f31ed54ef1c80997eff0d0b019994c13ff49d84c297afc2ca67701a83
64bc883baeb965f8256050c9c7eaae7066908371e979ce7c111c03952ae0bd56,1,0,1,0.03433403,1687280885,Regular,a60fee02db677cd95476fd89ac2db4a955282080ea06eaec079f57adef0396d4
