tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5234368da4659a3157ff1cbb9b4936190a782cfacff61d768334cd23e5612da6,-1,1,1,7.13776191,1706443450,Ticket,d98f81f8ad769a56c7435cd1e09d071f7b6d0f4c3d23a638007749c17d48b9b7
5234368da4659a3157ff1cbb9b4936190a782cfacff61d768334cd23e5612da6,-1,0,1,0.03143489,1706443450,Ticket,d98f81f8ad769a56c7435cd1e09d071f7b6d0f4c3d23a638007749c17d48b9b7
9344b415189e7d6c9ac25f858ddd57070f7c72f827b13023969529473153ec70,-1,0,1,0.03143489,1706443450,Ticket,d98f81f8ad769a56c7435cd1e09d071f7b6d0f4c3d23a638007749c17d48b9b7
9344b415189e7d6c9ac25f858ddd57070f7c72f827b13023969529473153ec70,-1,1,1,7.13776191,1706443450,Ticket,d98f81f8ad769a56c7435cd1e09d071f7b6d0f4c3d23a638007749c17d48b9b7
a96516ea028df1bcc95206f996cbf624e0826ef4be71424b212fac1674175f81,-1,1,1,7.13776191,1706443450,Ticket,d98f81f8ad769a56c7435cd1e09d071f7b6d0f4c3d23a638007749c17d48b9b7
a96516ea028df1bcc95206f996cbf624e0826ef4be71424b212fac1674175f81,-1,0,1,0.03143489,1706443450,Ticket,d98f81f8ad769a56c7435cd1e09d071f7b6d0f4c3d23a638007749c17d48b9b7
c641688e1417df03df34aab5fa2444fad9539514f78a0ea9b39ef30e7f5aeb03,-1,0,1,0.03143489,1706443450,Ticket,d98f81f8ad769a56c7435cd1e09d071f7b6d0f4c3d23a638007749c17d48b9b7
c641688e1417df03df34aab5fa2444fad9539514f78a0ea9b39ef30e7f5aeb03,-1,1,1,7.13776191,1706443450,Ticket,d98f81f8ad769a56c7435cd1e09d071f7b6d0f4c3d23a638007749c17d48b9b7
e7821bbc67f490816f76610263583b58eff01ac598da675d8c449146cb87d169,-1,0,1,0.03143489,1706443450,Ticket,d98f81f8ad769a56c7435cd1e09d071f7b6d0f4c3d23a638007749c17d48b9b7
e7821bbc67f490816f76610263583b58eff01ac598da675d8c449146cb87d169,-1,1,1,7.13776191,1706443450,Ticket,d98f81f8ad769a56c7435cd1e09d071f7b6d0f4c3d23a638007749c17d48b9b7
ee52576aead9001e2eb20eda2c9761711fc402cd8e79ae35514837b1fc55e0c1,-1,1,1,7.13776191,1706443450,Ticket,d98f81f8ad769a56c7435cd1e09d071f7b6d0f4c3d23a638007749c17d48b9b7
ee52576aead9001e2eb20eda2c9761711fc402cd8e79ae35514837b1fc55e0c1,-1,0,1,0.03143489,1706443450,Ticket,d98f81f8ad769a56c7435cd1e09d071f7b6d0f4c3d23a638007749c17d48b9b7
d98f81f8ad769a56c7435cd1e09d071f7b6d0f4c3d23a638007749c17d48b9b7,1,7,1,7.13776191,1706443436,Regular,9344b415189e7d6c9ac25f858ddd57070f7c72f827b13023969529473153ec70
d98f81f8ad769a56c7435cd1e09d071f7b6d0f4c3d23a638007749c17d48b9b7,1,8,1,0.03143489,1706443436,Regular,c641688e1417df03df34aab5fa2444fad9539514f78a0ea9b39ef30e7f5aeb03
d98f81f8ad769a56c7435cd1e09d071f7b6d0f4c3d23a638007749c17d48b9b7,1,9,1,7.13776191,1706443436,Regular,c641688e1417df03df34aab5fa2444fad9539514f78a0ea9b39ef30e7f5aeb03
d98f81f8ad769a56c7435cd1e09d071f7b6d0f4c3d23a638007749c17d48b9b7,1,3,1,7.13776191,1706443436,Regular,e7821bbc67f490816f76610263583b58eff01ac598da675d8c449146cb87d169
d98f81f8ad769a56c7435cd1e09d071f7b6d0f4c3d23a638007749c17d48b9b7,1,4,1,0.03143489,1706443436,Regular,a96516ea028df1bcc95206f996cbf624e0826ef4be71424b212fac1674175f81
d98f81f8ad769a56c7435cd1e09d071f7b6d0f4c3d23a638007749c17d48b9b7,1,5,1,7.13776191,1706443436,Regular,a96516ea028df1bcc95206f996cbf624e0826ef4be71424b212fac1674175f81
d98f81f8ad769a56c7435cd1e09d071f7b6d0f4c3d23a638007749c17d48b9b7,1,0,1,0.03143489,1706443436,Regular,5234368da4659a3157ff1cbb9b4936190a782cfacff61d768334cd23e5612da6
d98f81f8ad769a56c7435cd1e09d071f7b6d0f4c3d23a638007749c17d48b9b7,1,1,1,7.13776191,1706443436,Regular,5234368da4659a3157ff1cbb9b4936190a782cfacff61d768334cd23e5612da6
d98f81f8ad769a56c7435cd1e09d071f7b6d0f4c3d23a638007749c17d48b9b7,1,10,1,0.03143489,1706443436,Regular,ee52576aead9001e2eb20eda2c9761711fc402cd8e79ae35514837b1fc55e0c1
d98f81f8ad769a56c7435cd1e09d071f7b6d0f4c3d23a638007749c17d48b9b7,1,11,1,7.13776191,1706443436,Regular,ee52576aead9001e2eb20eda2c9761711fc402cd8e79ae35514837b1fc55e0c1
d98f81f8ad769a56c7435cd1e09d071f7b6d0f4c3d23a638007749c17d48b9b7,1,6,1,0.03143489,1706443436,Regular,9344b415189e7d6c9ac25f858ddd57070f7c72f827b13023969529473153ec70
d98f81f8ad769a56c7435cd1e09d071f7b6d0f4c3d23a638007749c17d48b9b7,1,2,1,0.03143489,1706443436,Regular,e7821bbc67f490816f76610263583b58eff01ac598da675d8c449146cb87d169
