tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45f095eb2636978e5d229256bc2231387d91ed92f6ba8705650b0ebb6ca9781d,-1,1,1,1.96622636,1656596934,Ticket,e8b942bb4af843b063a629928a3e47f7e3352ba674152d21de5cb69b0c52a5a2
45f095eb2636978e5d229256bc2231387d91ed92f6ba8705650b0ebb6ca9781d,-1,0,1,0.03382784,1656596934,Ticket,e8b942bb4af843b063a629928a3e47f7e3352ba674152d21de5cb69b0c52a5a2
a98e225bdd7a03d2ed8e3a41d4126a480e71d6f5a1e7c1c1b5ba1eafcebeee84,-1,1,1,1.96622636,1656596934,Ticket,e8b942bb4af843b063a629928a3e47f7e3352ba674152d21de5cb69b0c52a5a2
a98e225bdd7a03d2ed8e3a41d4126a480e71d6f5a1e7c1c1b5ba1eafcebeee84,-1,0,1,0.03382784,1656596934,Ticket,e8b942bb4af843b063a629928a3e47f7e3352ba674152d21de5cb69b0c52a5a2
e506172061a638377cfa2c2057412d39e5472ec80df26d60e87a4806bc4da339,-1,1,1,1.96622636,1656596934,Ticket,e8b942bb4af843b063a629928a3e47f7e3352ba674152d21de5cb69b0c52a5a2
e506172061a638377cfa2c2057412d39e5472ec80df26d60e87a4806bc4da339,-1,0,1,0.03382784,1656596934,Ticket,e8b942bb4af843b063a629928a3e47f7e3352ba674152d21de5cb69b0c52a5a2
ed51bfa1587c89082d8d6bcc9cb0efb20c0862d61d9819bf9a60f5d520cd68d1,-1,0,1,0.03382784,1656596934,Ticket,e8b942bb4af843b063a629928a3e47f7e3352ba674152d21de5cb69b0c52a5a2
ed51bfa1587c89082d8d6bcc9cb0efb20c0862d61d9819bf9a60f5d520cd68d1,-1,1,1,1.96622636,1656596934,Ticket,e8b942bb4af843b063a629928a3e47f7e3352ba674152d21de5cb69b0c52a5a2
ef95a72fa62c2c58ae3cb507075dd22c971f876331a24fa4da74db9e60ccc64d,-1,0,1,0.03382784,1656596934,Ticket,e8b942bb4af843b063a629928a3e47f7e3352ba674152d21de5cb69b0c52a5a2
ef95a72fa62c2c58ae3cb507075dd22c971f876331a24fa4da74db9e60ccc64d,-1,1,1,1.96622636,1656596934,Ticket,e8b942bb4af843b063a629928a3e47f7e3352ba674152d21de5cb69b0c52a5a2
e8b942bb4af843b063a629928a3e47f7e3352ba674152d21de5cb69b0c52a5a2,1,7,1,1.96622636,1656596792,Regular,a98e225bdd7a03d2ed8e3a41d4126a480e71d6f5a1e7c1c1b5ba1eafcebeee84
e8b942bb4af843b063a629928a3e47f7e3352ba674152d21de5cb69b0c52a5a2,1,8,1,0.03382784,1656596792,Regular,ed51bfa1587c89082d8d6bcc9cb0efb20c0862d61d9819bf9a60f5d520cd68d1
e8b942bb4af843b063a629928a3e47f7e3352ba674152d21de5cb69b0c52a5a2,1,9,1,1.96622636,1656596792,Regular,ed51bfa1587c89082d8d6bcc9cb0efb20c0862d61d9819bf9a60f5d520cd68d1
e8b942bb4af843b063a629928a3e47f7e3352ba674152d21de5cb69b0c52a5a2,1,0,1,0.03382784,1656596792,Regular,e506172061a638377cfa2c2057412d39e5472ec80df26d60e87a4806bc4da339
e8b942bb4af843b063a629928a3e47f7e3352ba674152d21de5cb69b0c52a5a2,1,1,1,1.96622636,1656596792,Regular,e506172061a638377cfa2c2057412d39e5472ec80df26d60e87a4806bc4da339
e8b942bb4af843b063a629928a3e47f7e3352ba674152d21de5cb69b0c52a5a2,1,2,1,0.03382784,1656596792,Regular,45f095eb2636978e5d229256bc2231387d91ed92f6ba8705650b0ebb6ca9781d
e8b942bb4af843b063a629928a3e47f7e3352ba674152d21de5cb69b0c52a5a2,1,3,1,1.96622636,1656596792,Regular,45f095eb2636978e5d229256bc2231387d91ed92f6ba8705650b0ebb6ca9781d
e8b942bb4af843b063a629928a3e47f7e3352ba674152d21de5cb69b0c52a5a2,1,4,1,0.03382784,1656596792,Regular,ef95a72fa62c2c58ae3cb507075dd22c971f876331a24fa4da74db9e60ccc64d
e8b942bb4af843b063a629928a3e47f7e3352ba674152d21de5cb69b0c52a5a2,1,5,1,1.96622636,1656596792,Regular,ef95a72fa62c2c58ae3cb507075dd22c971f876331a24fa4da74db9e60ccc64d
e8b942bb4af843b063a629928a3e47f7e3352ba674152d21de5cb69b0c52a5a2,1,6,1,0.03382784,1656596792,Regular,a98e225bdd7a03d2ed8e3a41d4126a480e71d6f5a1e7c1c1b5ba1eafcebeee84
