tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f7fb44f7c3652fcc59a74199be05d4c3d80e727af65ffa90e5e046492706824,-1,1,1,6.16382224,1696556266,Ticket,78089a878e067df8324c18f5f74322f2230f17d22393c41fe101cb806c894ad7
8f7fb44f7c3652fcc59a74199be05d4c3d80e727af65ffa90e5e046492706824,-1,0,1,0.03262641,1696556266,Ticket,78089a878e067df8324c18f5f74322f2230f17d22393c41fe101cb806c894ad7
a2daec06f89ddac37b9075bfc2d54af84f50a4f462d7ba1addce06f787badf29,-1,0,1,0.03262641,1696556266,Ticket,78089a878e067df8324c18f5f74322f2230f17d22393c41fe101cb806c894ad7
a2daec06f89ddac37b9075bfc2d54af84f50a4f462d7ba1addce06f787badf29,-1,1,1,6.16382224,1696556266,Ticket,78089a878e067df8324c18f5f74322f2230f17d22393c41fe101cb806c894ad7
c393fdd1acc88dc41befaa8dd3f6519193c24221c993af90d5b54a1c836d5092,-1,1,1,6.16382224,1696556266,Ticket,78089a878e067df8324c18f5f74322f2230f17d22393c41fe101cb806c894ad7
c393fdd1acc88dc41befaa8dd3f6519193c24221c993af90d5b54a1c836d5092,-1,0,1,0.03262641,1696556266,Ticket,78089a878e067df8324c18f5f74322f2230f17d22393c41fe101cb806c894ad7
78089a878e067df8324c18f5f74322f2230f17d22393c41fe101cb806c894ad7,1,4,1,0.03262641,1696556203,Regular,a2daec06f89ddac37b9075bfc2d54af84f50a4f462d7ba1addce06f787badf29
78089a878e067df8324c18f5f74322f2230f17d22393c41fe101cb806c894ad7,1,3,1,6.16382224,1696556203,Regular,8f7fb44f7c3652fcc59a74199be05d4c3d80e727af65ffa90e5e046492706824
78089a878e067df8324c18f5f74322f2230f17d22393c41fe101cb806c894ad7,1,0,1,0.03262641,1696556203,Regular,c393fdd1acc88dc41befaa8dd3f6519193c24221c993af90d5b54a1c836d5092
78089a878e067df8324c18f5f74322f2230f17d22393c41fe101cb806c894ad7,1,5,1,6.16382224,1696556203,Regular,a2daec06f89ddac37b9075bfc2d54af84f50a4f462d7ba1addce06f787badf29
78089a878e067df8324c18f5f74322f2230f17d22393c41fe101cb806c894ad7,1,1,1,6.16382224,1696556203,Regular,c393fdd1acc88dc41befaa8dd3f6519193c24221c993af90d5b54a1c836d5092
78089a878e067df8324c18f5f74322f2230f17d22393c41fe101cb806c894ad7,1,2,1,0.03262641,1696556203,Regular,8f7fb44f7c3652fcc59a74199be05d4c3d80e727af65ffa90e5e046492706824
