tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d8a873f0c413b908c87935927afcea3307f3e24df90d750a7d87a1c23325b26,-1,1,1,3.59488899,1689358879,Ticket,679445f23c2126005527c6c644c7183d60bfe7c7e336e9599f25e3b532dcd904
2d8a873f0c413b908c87935927afcea3307f3e24df90d750a7d87a1c23325b26,-1,0,1,0.03219354,1689358879,Ticket,679445f23c2126005527c6c644c7183d60bfe7c7e336e9599f25e3b532dcd904
54766c89c8a388465a92bf8b1c6a0ff6616d205ff18cbd3be75a350abce5670f,-1,1,1,3.59488899,1689358879,Ticket,679445f23c2126005527c6c644c7183d60bfe7c7e336e9599f25e3b532dcd904
54766c89c8a388465a92bf8b1c6a0ff6616d205ff18cbd3be75a350abce5670f,-1,0,1,0.03219354,1689358879,Ticket,679445f23c2126005527c6c644c7183d60bfe7c7e336e9599f25e3b532dcd904
82f83cc9bdbc21c775f9942588d41376a29db33263a1c27c292e469ac36152bb,-1,1,1,3.59488899,1689358879,Ticket,679445f23c2126005527c6c644c7183d60bfe7c7e336e9599f25e3b532dcd904
82f83cc9bdbc21c775f9942588d41376a29db33263a1c27c292e469ac36152bb,-1,0,1,0.03219354,1689358879,Ticket,679445f23c2126005527c6c644c7183d60bfe7c7e336e9599f25e3b532dcd904
679445f23c2126005527c6c644c7183d60bfe7c7e336e9599f25e3b532dcd904,1,4,1,0.03219354,1689358779,Regular,2d8a873f0c413b908c87935927afcea3307f3e24df90d750a7d87a1c23325b26
679445f23c2126005527c6c644c7183d60bfe7c7e336e9599f25e3b532dcd904,1,1,1,3.59488899,1689358779,Regular,54766c89c8a388465a92bf8b1c6a0ff6616d205ff18cbd3be75a350abce5670f
679445f23c2126005527c6c644c7183d60bfe7c7e336e9599f25e3b532dcd904,1,2,1,0.03219354,1689358779,Regular,82f83cc9bdbc21c775f9942588d41376a29db33263a1c27c292e469ac36152bb
679445f23c2126005527c6c644c7183d60bfe7c7e336e9599f25e3b532dcd904,1,3,1,3.59488899,1689358779,Regular,82f83cc9bdbc21c775f9942588d41376a29db33263a1c27c292e469ac36152bb
679445f23c2126005527c6c644c7183d60bfe7c7e336e9599f25e3b532dcd904,1,5,1,3.59488899,1689358779,Regular,2d8a873f0c413b908c87935927afcea3307f3e24df90d750a7d87a1c23325b26
679445f23c2126005527c6c644c7183d60bfe7c7e336e9599f25e3b532dcd904,1,0,1,0.03219354,1689358779,Regular,54766c89c8a388465a92bf8b1c6a0ff6616d205ff18cbd3be75a350abce5670f
