tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
222198ac217c40a5f68fe37c05089995cf1d5eda8303a53950cedbc3b3e68322,-1,0,1,0.02957501,1713723290,Ticket,584e906c4d6e0ac540fe1a9e7a665af92b34a51e74f13fe375c29b3dca088da6
222198ac217c40a5f68fe37c05089995cf1d5eda8303a53950cedbc3b3e68322,-1,1,1,5.01274588,1713723290,Ticket,584e906c4d6e0ac540fe1a9e7a665af92b34a51e74f13fe375c29b3dca088da6
c75eb3fbe4dff5e29308d35fe753369d8707dd5fcfff3b47c3aae83dcbe44e7f,-1,1,1,5.01274588,1713723290,Ticket,584e906c4d6e0ac540fe1a9e7a665af92b34a51e74f13fe375c29b3dca088da6
c75eb3fbe4dff5e29308d35fe753369d8707dd5fcfff3b47c3aae83dcbe44e7f,-1,0,1,0.02957501,1713723290,Ticket,584e906c4d6e0ac540fe1a9e7a665af92b34a51e74f13fe375c29b3dca088da6
eba8ca11cadf89aef87155238afa1ff42a7d1b0918be2927cc52127a287972d8,-1,1,1,5.01274588,1713723290,Ticket,584e906c4d6e0ac540fe1a9e7a665af92b34a51e74f13fe375c29b3dca088da6
eba8ca11cadf89aef87155238afa1ff42a7d1b0918be2927cc52127a287972d8,-1,0,1,0.02957501,1713723290,Ticket,584e906c4d6e0ac540fe1a9e7a665af92b34a51e74f13fe375c29b3dca088da6
f41d82a36b06e07fb8750801750522ce00d2961e91586302061f21915aa2a59c,-1,0,1,0.02957501,1713723290,Ticket,584e906c4d6e0ac540fe1a9e7a665af92b34a51e74f13fe375c29b3dca088da6
f41d82a36b06e07fb8750801750522ce00d2961e91586302061f21915aa2a59c,-1,1,1,5.01274588,1713723290,Ticket,584e906c4d6e0ac540fe1a9e7a665af92b34a51e74f13fe375c29b3dca088da6
584e906c4d6e0ac540fe1a9e7a665af92b34a51e74f13fe375c29b3dca088da6,1,1,1,5.01274588,1713723234,Regular,c75eb3fbe4dff5e29308d35fe753369d8707dd5fcfff3b47c3aae83dcbe44e7f
584e906c4d6e0ac540fe1a9e7a665af92b34a51e74f13fe375c29b3dca088da6,1,2,1,0.02957501,1713723234,Regular,222198ac217c40a5f68fe37c05089995cf1d5eda8303a53950cedbc3b3e68322
584e906c4d6e0ac540fe1a9e7a665af92b34a51e74f13fe375c29b3dca088da6,1,0,1,0.02957501,1713723234,Regular,c75eb3fbe4dff5e29308d35fe753369d8707dd5fcfff3b47c3aae83dcbe44e7f
584e906c4d6e0ac540fe1a9e7a665af92b34a51e74f13fe375c29b3dca088da6,1,3,1,5.01274588,1713723234,Regular,222198ac217c40a5f68fe37c05089995cf1d5eda8303a53950cedbc3b3e68322
584e906c4d6e0ac540fe1a9e7a665af92b34a51e74f13fe375c29b3dca088da6,1,5,1,5.01274588,1713723234,Regular,f41d82a36b06e07fb8750801750522ce00d2961e91586302061f21915aa2a59c
584e906c4d6e0ac540fe1a9e7a665af92b34a51e74f13fe375c29b3dca088da6,1,6,1,0.02957501,1713723234,Regular,eba8ca11cadf89aef87155238afa1ff42a7d1b0918be2927cc52127a287972d8
584e906c4d6e0ac540fe1a9e7a665af92b34a51e74f13fe375c29b3dca088da6,1,4,1,0.02957501,1713723234,Regular,f41d82a36b06e07fb8750801750522ce00d2961e91586302061f21915aa2a59c
584e906c4d6e0ac540fe1a9e7a665af92b34a51e74f13fe375c29b3dca088da6,1,7,1,5.01274588,1713723234,Regular,eba8ca11cadf89aef87155238afa1ff42a7d1b0918be2927cc52127a287972d8
