tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c7d71b469b460f8f9e348d056ff949ef6c1624219bbf1713d02e70ebf9b8433,-1,1,1,1.96648634,1657764524,Ticket,5f950ad10065db8fd5a5f54a150b23f0d3305d700533e31223119ce92d648502
0c7d71b469b460f8f9e348d056ff949ef6c1624219bbf1713d02e70ebf9b8433,-1,0,1,0.03356786,1657764524,Ticket,5f950ad10065db8fd5a5f54a150b23f0d3305d700533e31223119ce92d648502
12b16edc5079d03a17bb2a2421809bad07dc01c95e7e32fafe4f214bb4dbc853,-1,1,1,1.96648634,1657764524,Ticket,5f950ad10065db8fd5a5f54a150b23f0d3305d700533e31223119ce92d648502
12b16edc5079d03a17bb2a2421809bad07dc01c95e7e32fafe4f214bb4dbc853,-1,0,1,0.03356786,1657764524,Ticket,5f950ad10065db8fd5a5f54a150b23f0d3305d700533e31223119ce92d648502
40285d1ffd0ce9be9f90f743e429bcfc0620d22b769e6285f1483cc3c81cef30,-1,0,1,0.03356786,1657764524,Ticket,5f950ad10065db8fd5a5f54a150b23f0d3305d700533e31223119ce92d648502
40285d1ffd0ce9be9f90f743e429bcfc0620d22b769e6285f1483cc3c81cef30,-1,1,1,1.96648634,1657764524,Ticket,5f950ad10065db8fd5a5f54a150b23f0d3305d700533e31223119ce92d648502
f1db5e24d90be25c1297c68278e3f382a69202f29103d7bde8c263d8057c45af,-1,1,1,1.96648634,1657764524,Ticket,5f950ad10065db8fd5a5f54a150b23f0d3305d700533e31223119ce92d648502
f1db5e24d90be25c1297c68278e3f382a69202f29103d7bde8c263d8057c45af,-1,0,1,0.03356786,1657764524,Ticket,5f950ad10065db8fd5a5f54a150b23f0d3305d700533e31223119ce92d648502
5f950ad10065db8fd5a5f54a150b23f0d3305d700533e31223119ce92d648502,1,1,1,1.96648634,1657764177,Regular,0c7d71b469b460f8f9e348d056ff949ef6c1624219bbf1713d02e70ebf9b8433
5f950ad10065db8fd5a5f54a150b23f0d3305d700533e31223119ce92d648502,1,4,1,0.03356786,1657764177,Regular,f1db5e24d90be25c1297c68278e3f382a69202f29103d7bde8c263d8057c45af
5f950ad10065db8fd5a5f54a150b23f0d3305d700533e31223119ce92d648502,1,5,1,1.96648634,1657764177,Regular,f1db5e24d90be25c1297c68278e3f382a69202f29103d7bde8c263d8057c45af
5f950ad10065db8fd5a5f54a150b23f0d3305d700533e31223119ce92d648502,1,6,1,0.03356786,1657764177,Regular,12b16edc5079d03a17bb2a2421809bad07dc01c95e7e32fafe4f214bb4dbc853
5f950ad10065db8fd5a5f54a150b23f0d3305d700533e31223119ce92d648502,1,7,1,1.96648634,1657764177,Regular,12b16edc5079d03a17bb2a2421809bad07dc01c95e7e32fafe4f214bb4dbc853
5f950ad10065db8fd5a5f54a150b23f0d3305d700533e31223119ce92d648502,1,2,1,0.03356786,1657764177,Regular,40285d1ffd0ce9be9f90f743e429bcfc0620d22b769e6285f1483cc3c81cef30
5f950ad10065db8fd5a5f54a150b23f0d3305d700533e31223119ce92d648502,1,3,1,1.96648634,1657764177,Regular,40285d1ffd0ce9be9f90f743e429bcfc0620d22b769e6285f1483cc3c81cef30
5f950ad10065db8fd5a5f54a150b23f0d3305d700533e31223119ce92d648502,1,0,1,0.03356786,1657764177,Regular,0c7d71b469b460f8f9e348d056ff949ef6c1624219bbf1713d02e70ebf9b8433
