tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,-1,30,1,0.03185948,1707880543,Regular,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,-1,43,1,11.70275284,1707880543,Regular,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,-1,42,1,0.03185948,1707880543,Regular,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,-1,41,1,11.70275284,1707880543,Regular,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,-1,40,1,0.03185948,1707880543,Regular,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,-1,39,1,11.70275284,1707880543,Regular,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,-1,38,1,0.03185948,1707880543,Regular,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,-1,37,1,11.70275284,1707880543,Regular,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,-1,36,1,0.03185948,1707880543,Regular,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,-1,35,1,11.70275284,1707880543,Regular,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,-1,34,1,0.03185948,1707880543,Regular,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,-1,33,1,11.70275284,1707880543,Regular,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,-1,32,1,0.03185948,1707880543,Regular,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,-1,31,1,11.70275284,1707880543,Regular,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
0aac1b7340083a014704b5050210c0761efb21847676f3c972f3c29cdd952b24,-1,1,1,11.70275284,1707779700,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
0aac1b7340083a014704b5050210c0761efb21847676f3c972f3c29cdd952b24,-1,0,1,0.03185948,1707779700,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
0bde304b4ec98cb42d40bc0d95e717943743948c9cbfa6c3723b020894808dae,-1,1,1,11.70275284,1707779700,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
0bde304b4ec98cb42d40bc0d95e717943743948c9cbfa6c3723b020894808dae,-1,0,1,0.03185948,1707779700,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
50f5126e6770fb6fd191341013d719aa9c3b24a88a2b70235ebf0a67b68916e7,-1,0,1,0.03185948,1707779700,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
50f5126e6770fb6fd191341013d719aa9c3b24a88a2b70235ebf0a67b68916e7,-1,1,1,11.70275284,1707779700,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
