tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b7b15d264afb7d27f11d9f1047cdce87ba2ce099cd36caa50df9ea1dab6c721,-1,1,1,3.15626115,1685543056,Ticket,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
4b7b15d264afb7d27f11d9f1047cdce87ba2ce099cd36caa50df9ea1dab6c721,-1,0,1,0.03222883,1685543056,Ticket,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
962cb5a4b300b9e98ddc19d2caf5509663cc7c2e936b5944a21cb9b217819290,-1,0,1,0.03222883,1685543056,Ticket,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
962cb5a4b300b9e98ddc19d2caf5509663cc7c2e936b5944a21cb9b217819290,-1,1,1,3.15626115,1685543056,Ticket,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
99441de54c9c10c7b2ff90af9eaece2a8e2ec250591072562b89628b21d294f5,-1,1,1,3.15626115,1685543056,Ticket,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
99441de54c9c10c7b2ff90af9eaece2a8e2ec250591072562b89628b21d294f5,-1,0,1,0.03222883,1685543056,Ticket,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
b75027aecc444d38f3ba6a889b0eaf8011dfff1aa5e5b37466f42378a28535b0,-1,1,1,3.15626115,1685543056,Ticket,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
b75027aecc444d38f3ba6a889b0eaf8011dfff1aa5e5b37466f42378a28535b0,-1,0,1,0.03222883,1685543056,Ticket,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
d5e8e20badda19cf3689d366b8f22c6ab998d255420c638f327a29e4ac508ffc,-1,1,1,3.15626115,1685543056,Ticket,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
d5e8e20badda19cf3689d366b8f22c6ab998d255420c638f327a29e4ac508ffc,-1,0,1,0.03222883,1685543056,Ticket,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
3c398df664307da784dfb7c9ef0efa89363e3797f88299ebc93752befebc0290,-1,0,1,0.03222883,1685523733,Ticket,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
3c398df664307da784dfb7c9ef0efa89363e3797f88299ebc93752befebc0290,-1,1,1,3.15626115,1685523733,Ticket,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
5284a7ee1f700680be71e65fdba32a4334d65202d6a941c0059023959e56382f,-1,1,1,3.15626115,1685523733,Ticket,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
5284a7ee1f700680be71e65fdba32a4334d65202d6a941c0059023959e56382f,-1,0,1,0.03222883,1685523733,Ticket,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
5959f522d1b40c8d8172c95fa48995260ec2dd2059627b0faa10e6472fc273c5,-1,1,1,3.15626115,1685523733,Ticket,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
5959f522d1b40c8d8172c95fa48995260ec2dd2059627b0faa10e6472fc273c5,-1,0,1,0.03222883,1685523733,Ticket,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
7645c29cf383da96e621d0e1a324ad4c025fd66cd9369ab8ac23507160d6ff03,-1,1,1,3.15626115,1685523733,Ticket,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
7645c29cf383da96e621d0e1a324ad4c025fd66cd9369ab8ac23507160d6ff03,-1,0,1,0.03222883,1685523733,Ticket,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
79679990ba67e9644aeb90912523ed812268e201d31d89128f4d8edead59a6af,-1,0,1,0.03222883,1685523733,Ticket,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
79679990ba67e9644aeb90912523ed812268e201d31d89128f4d8edead59a6af,-1,1,1,3.15626115,1685523733,Ticket,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
e3caa6ced2723f90499679677ad1841a5c98a9d39b37401acac4351e84a4bfea,-1,1,1,3.15626115,1685523733,Ticket,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
e3caa6ced2723f90499679677ad1841a5c98a9d39b37401acac4351e84a4bfea,-1,0,1,0.03222883,1685523733,Ticket,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
07a2e0fb8e982a551131acfa03bfa14e8360f5a6fd9207c2735232bf205b5b8f,-1,0,1,0.03222883,1685523472,Ticket,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
07a2e0fb8e982a551131acfa03bfa14e8360f5a6fd9207c2735232bf205b5b8f,-1,1,1,3.15626115,1685523472,Ticket,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
0d5da76653b31f52f39490ff5065c368b815ba16404f1e393997abf95139d136,-1,0,1,0.03222883,1685523472,Ticket,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
0d5da76653b31f52f39490ff5065c368b815ba16404f1e393997abf95139d136,-1,1,1,3.15626115,1685523472,Ticket,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
1de865b862e81fd40fc741158f91fd345bc4d9681c2ec8d8554f72ec33d47950,-1,1,1,3.15626115,1685523472,Ticket,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
1de865b862e81fd40fc741158f91fd345bc4d9681c2ec8d8554f72ec33d47950,-1,0,1,0.03222883,1685523472,Ticket,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
214ffbc9e19bf0b16b134e2fa7bacf8559b49f8b782936e1bf5872208b05b9d3,-1,0,1,0.03222883,1685523472,Ticket,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
214ffbc9e19bf0b16b134e2fa7bacf8559b49f8b782936e1bf5872208b05b9d3,-1,1,1,3.15626115,1685523472,Ticket,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
ba7396cb1c8a8fdc48820842a031d604f51e3758b118e38c513a25a8ff00cf2f,-1,0,1,0.03222883,1685523472,Ticket,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
ba7396cb1c8a8fdc48820842a031d604f51e3758b118e38c513a25a8ff00cf2f,-1,1,1,3.15626115,1685523472,Ticket,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
c154cd1eea90f78f8c0572c89b2032d30f227172085487bb5c9c4c699a89e669,-1,1,1,3.15626115,1685523472,Ticket,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
c154cd1eea90f78f8c0572c89b2032d30f227172085487bb5c9c4c699a89e669,-1,0,1,0.03222883,1685523472,Ticket,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
108c255fed8340d6b783fd738520649151cae4a31e03e2831ef44332684f6c81,-1,0,1,0.03222883,1685517115,Ticket,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
108c255fed8340d6b783fd738520649151cae4a31e03e2831ef44332684f6c81,-1,1,1,3.15626115,1685517115,Ticket,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
b2d17f87a7d6fcd5667c70ec18da0765a49a1dc5503bb06a8f6e4208828b98dc,-1,0,1,0.03222883,1685517115,Ticket,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
b2d17f87a7d6fcd5667c70ec18da0765a49a1dc5503bb06a8f6e4208828b98dc,-1,1,1,3.15626115,1685517115,Ticket,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
c952195c427e16d668b8f83b3f3cbb80f52e869540049855b52d01ae0b983eeb,-1,0,1,0.03222883,1685517115,Ticket,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
c952195c427e16d668b8f83b3f3cbb80f52e869540049855b52d01ae0b983eeb,-1,1,1,3.15626115,1685517115,Ticket,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,1,19,1,3.15626115,1685516960,Regular,0d5da76653b31f52f39490ff5065c368b815ba16404f1e393997abf95139d136
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,1,35,1,3.15626115,1685516960,Regular,c952195c427e16d668b8f83b3f3cbb80f52e869540049855b52d01ae0b983eeb
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,1,0,1,0.03222883,1685516960,Regular,108c255fed8340d6b783fd738520649151cae4a31e03e2831ef44332684f6c81
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,1,1,1,3.15626115,1685516960,Regular,108c255fed8340d6b783fd738520649151cae4a31e03e2831ef44332684f6c81
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,1,16,1,0.03222883,1685516960,Regular,1de865b862e81fd40fc741158f91fd345bc4d9681c2ec8d8554f72ec33d47950
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,1,17,1,3.15626115,1685516960,Regular,1de865b862e81fd40fc741158f91fd345bc4d9681c2ec8d8554f72ec33d47950
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,1,6,1,0.03222883,1685516960,Regular,07a2e0fb8e982a551131acfa03bfa14e8360f5a6fd9207c2735232bf205b5b8f
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,1,7,1,3.15626115,1685516960,Regular,07a2e0fb8e982a551131acfa03bfa14e8360f5a6fd9207c2735232bf205b5b8f
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,1,22,1,0.03222883,1685516960,Regular,5284a7ee1f700680be71e65fdba32a4334d65202d6a941c0059023959e56382f
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,1,23,1,3.15626115,1685516960,Regular,5284a7ee1f700680be71e65fdba32a4334d65202d6a941c0059023959e56382f
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,1,26,1,0.03222883,1685516960,Regular,e3caa6ced2723f90499679677ad1841a5c98a9d39b37401acac4351e84a4bfea
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,1,27,1,3.15626115,1685516960,Regular,e3caa6ced2723f90499679677ad1841a5c98a9d39b37401acac4351e84a4bfea
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,1,4,1,0.03222883,1685516960,Regular,79679990ba67e9644aeb90912523ed812268e201d31d89128f4d8edead59a6af
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,1,5,1,3.15626115,1685516960,Regular,79679990ba67e9644aeb90912523ed812268e201d31d89128f4d8edead59a6af
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,1,12,1,0.03222883,1685516960,Regular,3c398df664307da784dfb7c9ef0efa89363e3797f88299ebc93752befebc0290
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,1,13,1,3.15626115,1685516960,Regular,3c398df664307da784dfb7c9ef0efa89363e3797f88299ebc93752befebc0290
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,1,36,1,0.03222883,1685516960,Regular,5959f522d1b40c8d8172c95fa48995260ec2dd2059627b0faa10e6472fc273c5
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,1,8,1,0.03222883,1685516960,Regular,b75027aecc444d38f3ba6a889b0eaf8011dfff1aa5e5b37466f42378a28535b0
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,1,9,1,3.15626115,1685516960,Regular,b75027aecc444d38f3ba6a889b0eaf8011dfff1aa5e5b37466f42378a28535b0
