tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ec7cf229dc4da337f8a624dbb8da531e3444d291164d0940952f28d6fb84a0e,-1,0,1,0.03491014,1681619095,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
0ec7cf229dc4da337f8a624dbb8da531e3444d291164d0940952f28d6fb84a0e,-1,1,1,5.6940996,1681619095,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
36e534c1de2af657a4261af4125794db72e67cd9022f1acc8f52378fdc4d8cab,-1,1,1,5.6940996,1681619095,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
36e534c1de2af657a4261af4125794db72e67cd9022f1acc8f52378fdc4d8cab,-1,0,1,0.03491014,1681619095,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
305d81f7d2382622d7de104cb66bb39919b294d9c0ce9251ee75aa7a86ceaa59,-1,0,1,0.03491014,1681617885,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
305d81f7d2382622d7de104cb66bb39919b294d9c0ce9251ee75aa7a86ceaa59,-1,1,1,5.6940996,1681617885,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
63107f0772051417bc280fa922cf85c891523eef28fbcce597481e54ff2042b9,-1,1,1,5.6940996,1681617885,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
63107f0772051417bc280fa922cf85c891523eef28fbcce597481e54ff2042b9,-1,0,1,0.03491014,1681617885,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
680787be245029b36eb65440c931770c88f8c3e777a1914b3d3d2eca77e4b66c,-1,1,1,5.6940996,1681617885,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
680787be245029b36eb65440c931770c88f8c3e777a1914b3d3d2eca77e4b66c,-1,0,1,0.03491014,1681617885,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
7673f070e3a89c01072ac5f713ef85066f617ac6a8da5206936c3f4c2e497c2e,-1,1,1,5.6940996,1681617885,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
7673f070e3a89c01072ac5f713ef85066f617ac6a8da5206936c3f4c2e497c2e,-1,0,1,0.03491014,1681617885,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
7997f8896eceea8a7b13290f120a2b3927b61ecb42b561c780d2be56323b6bbf,-1,0,1,0.03491014,1681617885,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
7997f8896eceea8a7b13290f120a2b3927b61ecb42b561c780d2be56323b6bbf,-1,1,1,5.6940996,1681617885,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
83a265714584cb498fd3acd495418d321670fffe9d96018c8fa77bf7018059cd,-1,0,1,0.03491014,1681617885,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
83a265714584cb498fd3acd495418d321670fffe9d96018c8fa77bf7018059cd,-1,1,1,5.6940996,1681617885,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
8a3fb6f5b0c04e4dc4f9338f97c8b73f216d75a612b30abc41fc93a6b38ff68a,-1,1,1,5.6940996,1681617885,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
8a3fb6f5b0c04e4dc4f9338f97c8b73f216d75a612b30abc41fc93a6b38ff68a,-1,0,1,0.03491014,1681617885,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
9b94cbf1a766d3a14d2168a9b4deeeff7758ff28d149d97af6d88defb50c0493,-1,1,1,5.6940996,1681617885,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
9b94cbf1a766d3a14d2168a9b4deeeff7758ff28d149d97af6d88defb50c0493,-1,0,1,0.03491014,1681617885,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
b21d64429c0c9ffc5bc8d28bb941e886e5e91fcf71fe805e733e405925dc4e04,-1,1,1,5.6940996,1681617885,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
b21d64429c0c9ffc5bc8d28bb941e886e5e91fcf71fe805e733e405925dc4e04,-1,0,1,0.03491014,1681617885,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
eaf2a6b0aa9b1fb839a8f5551c98c6a161d3e874c3cdc8b64b99fd9f0c512d7a,-1,0,1,0.03491014,1681617885,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
eaf2a6b0aa9b1fb839a8f5551c98c6a161d3e874c3cdc8b64b99fd9f0c512d7a,-1,1,1,5.6940996,1681617885,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
3d3229b1ae343074b39246201982d283d1283a4436d10d3f265f557b33c19f1e,-1,1,1,5.6940996,1681617834,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
3d3229b1ae343074b39246201982d283d1283a4436d10d3f265f557b33c19f1e,-1,0,1,0.03491014,1681617834,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
57bcacdc1b64685bbb8483d88a0273f52aa4095ec9435b5a99abe925fd7e81a9,-1,0,1,0.03491014,1681617834,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
57bcacdc1b64685bbb8483d88a0273f52aa4095ec9435b5a99abe925fd7e81a9,-1,1,1,5.6940996,1681617834,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
5e047382db47a11505eabec736a50cff673423b4483b17b4ed7f4706cda6e28a,-1,0,1,0.03491014,1681617834,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
5e047382db47a11505eabec736a50cff673423b4483b17b4ed7f4706cda6e28a,-1,1,1,5.6940996,1681617834,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
e00301a7965261b8ee764044241dbb47efd2572a936b56f0b38825314fbccf75,-1,1,1,5.6940996,1681617834,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
e00301a7965261b8ee764044241dbb47efd2572a936b56f0b38825314fbccf75,-1,0,1,0.03491014,1681617834,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
e3c0053d6a54743814a7b4f027ecb10f1678fa780956304c26ec01f4fdaa4bd0,-1,0,1,0.03491014,1681617834,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
e3c0053d6a54743814a7b4f027ecb10f1678fa780956304c26ec01f4fdaa4bd0,-1,1,1,5.6940996,1681617834,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
08b54ee7ea35ec2e0892d7dafaf68acccd21ab73e4fb140420df38b760e6882a,-1,1,1,5.6940996,1681617713,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
