tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1108c1eaf8ef83290558c5b31f653236be66d1a052c8e0665874487c204d7efa,-1,4,1,0.03244756,1671826145,Regular,cb3beaf9e9ab00bfac084a14af69344820dba4d366f93ba43ee7bc35be507a6a
1108c1eaf8ef83290558c5b31f653236be66d1a052c8e0665874487c204d7efa,-1,5,1,2.27476444,1671826145,Regular,cb3beaf9e9ab00bfac084a14af69344820dba4d366f93ba43ee7bc35be507a6a
1108c1eaf8ef83290558c5b31f653236be66d1a052c8e0665874487c204d7efa,-1,6,1,0.03244756,1671826145,Regular,cb3beaf9e9ab00bfac084a14af69344820dba4d366f93ba43ee7bc35be507a6a
1108c1eaf8ef83290558c5b31f653236be66d1a052c8e0665874487c204d7efa,-1,7,1,2.27476444,1671826145,Regular,cb3beaf9e9ab00bfac084a14af69344820dba4d366f93ba43ee7bc35be507a6a
1108c1eaf8ef83290558c5b31f653236be66d1a052c8e0665874487c204d7efa,-1,8,1,0.03244756,1671826145,Regular,cb3beaf9e9ab00bfac084a14af69344820dba4d366f93ba43ee7bc35be507a6a
1108c1eaf8ef83290558c5b31f653236be66d1a052c8e0665874487c204d7efa,-1,9,1,2.27476444,1671826145,Regular,cb3beaf9e9ab00bfac084a14af69344820dba4d366f93ba43ee7bc35be507a6a
7635589d923c9de39ee8679886e8d5bd97ad16ec575fe8a3d00a61035b00fb27,-1,1,1,2.27476444,1671805172,Ticket,cb3beaf9e9ab00bfac084a14af69344820dba4d366f93ba43ee7bc35be507a6a
7635589d923c9de39ee8679886e8d5bd97ad16ec575fe8a3d00a61035b00fb27,-1,0,1,0.03244756,1671805172,Ticket,cb3beaf9e9ab00bfac084a14af69344820dba4d366f93ba43ee7bc35be507a6a
7b9c9c0f485912b0eecc428db9b6ca9bed4c7d2ac03bea34166c3065779c32bd,-1,1,1,2.27476444,1671805172,Ticket,cb3beaf9e9ab00bfac084a14af69344820dba4d366f93ba43ee7bc35be507a6a
7b9c9c0f485912b0eecc428db9b6ca9bed4c7d2ac03bea34166c3065779c32bd,-1,0,1,0.03244756,1671805172,Ticket,cb3beaf9e9ab00bfac084a14af69344820dba4d366f93ba43ee7bc35be507a6a
8413890cffdc20cc7feea50a9f60ccf910f3752c30ef4d991e4b3765de0aac20,-1,1,1,2.27476444,1671805172,Ticket,cb3beaf9e9ab00bfac084a14af69344820dba4d366f93ba43ee7bc35be507a6a
8413890cffdc20cc7feea50a9f60ccf910f3752c30ef4d991e4b3765de0aac20,-1,0,1,0.03244756,1671805172,Ticket,cb3beaf9e9ab00bfac084a14af69344820dba4d366f93ba43ee7bc35be507a6a
c02060789a2e53643e60efb2ccdfaa78cf134cdba700082d8d0e9bd844beef75,-1,1,1,2.27476444,1671805172,Ticket,cb3beaf9e9ab00bfac084a14af69344820dba4d366f93ba43ee7bc35be507a6a
c02060789a2e53643e60efb2ccdfaa78cf134cdba700082d8d0e9bd844beef75,-1,0,1,0.03244756,1671805172,Ticket,cb3beaf9e9ab00bfac084a14af69344820dba4d366f93ba43ee7bc35be507a6a
c5bc4d8e1c0b31e1e34d2f183e9939648995d68f506ee588f4bfbb52b25ae66d,-1,0,1,0.03244756,1671805172,Ticket,cb3beaf9e9ab00bfac084a14af69344820dba4d366f93ba43ee7bc35be507a6a
c5bc4d8e1c0b31e1e34d2f183e9939648995d68f506ee588f4bfbb52b25ae66d,-1,1,1,2.27476444,1671805172,Ticket,cb3beaf9e9ab00bfac084a14af69344820dba4d366f93ba43ee7bc35be507a6a
51e66e25185e79d5b640908ff0076b2d6941c2cec64b66dec004067b15204292,-1,0,1,0.03244756,1671800467,Ticket,cb3beaf9e9ab00bfac084a14af69344820dba4d366f93ba43ee7bc35be507a6a
51e66e25185e79d5b640908ff0076b2d6941c2cec64b66dec004067b15204292,-1,1,1,2.27476444,1671800467,Ticket,cb3beaf9e9ab00bfac084a14af69344820dba4d366f93ba43ee7bc35be507a6a
9b592065fe74600d073b02b17d8c6d71e4e8eb2beda9a8f66312283f5ba6b14a,-1,1,1,2.27476444,1671800467,Ticket,cb3beaf9e9ab00bfac084a14af69344820dba4d366f93ba43ee7bc35be507a6a
9b592065fe74600d073b02b17d8c6d71e4e8eb2beda9a8f66312283f5ba6b14a,-1,0,1,0.03244756,1671800467,Ticket,cb3beaf9e9ab00bfac084a14af69344820dba4d366f93ba43ee7bc35be507a6a
c8b2ea31afc5bff237c29f1c6bfe7683ece7fd41ab0429fb8ce4ba7e22d40cb7,-1,1,1,2.27476444,1671800467,Ticket,cb3beaf9e9ab00bfac084a14af69344820dba4d366f93ba43ee7bc35be507a6a
c8b2ea31afc5bff237c29f1c6bfe7683ece7fd41ab0429fb8ce4ba7e22d40cb7,-1,0,1,0.03244756,1671800467,Ticket,cb3beaf9e9ab00bfac084a14af69344820dba4d366f93ba43ee7bc35be507a6a
e2e4ad01755ed19ad4b338c23162ce0fc50f09f9f92f96cce74adbfd879e66a6,-1,1,1,2.27476444,1671800467,Ticket,cb3beaf9e9ab00bfac084a14af69344820dba4d366f93ba43ee7bc35be507a6a
e2e4ad01755ed19ad4b338c23162ce0fc50f09f9f92f96cce74adbfd879e66a6,-1,0,1,0.03244756,1671800467,Ticket,cb3beaf9e9ab00bfac084a14af69344820dba4d366f93ba43ee7bc35be507a6a
f4400e59d2bb4cce3c44c497fa7be3f121f0b71e0f25a6f0945c145f6ccd930c,-1,0,1,0.03244756,1671800467,Ticket,cb3beaf9e9ab00bfac084a14af69344820dba4d366f93ba43ee7bc35be507a6a
f4400e59d2bb4cce3c44c497fa7be3f121f0b71e0f25a6f0945c145f6ccd930c,-1,1,1,2.27476444,1671800467,Ticket,cb3beaf9e9ab00bfac084a14af69344820dba4d366f93ba43ee7bc35be507a6a
