tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a2c1f70ff6894e5c79a858a94c0a26bb89b2644d9f247e4d1591cd1dbeb17d8,-1,0,1,0.03228622,1697974476,Ticket,d40ac69dd94914fa9d44c7838d72557996a741141d088399e14f18990dbf4041
2a2c1f70ff6894e5c79a858a94c0a26bb89b2644d9f247e4d1591cd1dbeb17d8,-1,1,1,5.35544508,1697974476,Ticket,d40ac69dd94914fa9d44c7838d72557996a741141d088399e14f18990dbf4041
6653420ea241b7905c84631f6dd2aec926659d59ca5cad33623025a1b1a97188,-1,1,1,5.35544508,1697974476,Ticket,d40ac69dd94914fa9d44c7838d72557996a741141d088399e14f18990dbf4041
6653420ea241b7905c84631f6dd2aec926659d59ca5cad33623025a1b1a97188,-1,0,1,0.03228622,1697974476,Ticket,d40ac69dd94914fa9d44c7838d72557996a741141d088399e14f18990dbf4041
8c1392d9d4dfe65cc4f1ca0368d86b6104c061f8751c24e052ae145ecd8f4641,-1,1,1,5.35544508,1697974476,Ticket,d40ac69dd94914fa9d44c7838d72557996a741141d088399e14f18990dbf4041
8c1392d9d4dfe65cc4f1ca0368d86b6104c061f8751c24e052ae145ecd8f4641,-1,0,1,0.03228622,1697974476,Ticket,d40ac69dd94914fa9d44c7838d72557996a741141d088399e14f18990dbf4041
d40ac69dd94914fa9d44c7838d72557996a741141d088399e14f18990dbf4041,1,0,1,0.03228622,1697974282,Regular,8c1392d9d4dfe65cc4f1ca0368d86b6104c061f8751c24e052ae145ecd8f4641
d40ac69dd94914fa9d44c7838d72557996a741141d088399e14f18990dbf4041,1,1,1,5.35544508,1697974282,Regular,8c1392d9d4dfe65cc4f1ca0368d86b6104c061f8751c24e052ae145ecd8f4641
d40ac69dd94914fa9d44c7838d72557996a741141d088399e14f18990dbf4041,1,3,1,5.35544508,1697974282,Regular,2a2c1f70ff6894e5c79a858a94c0a26bb89b2644d9f247e4d1591cd1dbeb17d8
d40ac69dd94914fa9d44c7838d72557996a741141d088399e14f18990dbf4041,1,4,1,0.03228622,1697974282,Regular,6653420ea241b7905c84631f6dd2aec926659d59ca5cad33623025a1b1a97188
d40ac69dd94914fa9d44c7838d72557996a741141d088399e14f18990dbf4041,1,2,1,0.03228622,1697974282,Regular,2a2c1f70ff6894e5c79a858a94c0a26bb89b2644d9f247e4d1591cd1dbeb17d8
d40ac69dd94914fa9d44c7838d72557996a741141d088399e14f18990dbf4041,1,5,1,5.35544508,1697974282,Regular,6653420ea241b7905c84631f6dd2aec926659d59ca5cad33623025a1b1a97188
