tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12b69aff53dc29fa569b6f8c8e1d6e5bbd35e94e164e129a690f284530cc9342,-1,1,1,2.18066131,1671739659,Ticket,adeacce2bb631352cf17e0f14fc0dfda2f3bde50c060cf2e2228eabf1b7db0d7
12b69aff53dc29fa569b6f8c8e1d6e5bbd35e94e164e129a690f284530cc9342,-1,0,1,0.0321902,1671739659,Ticket,adeacce2bb631352cf17e0f14fc0dfda2f3bde50c060cf2e2228eabf1b7db0d7
1632a9b742a8b57722eb3e67e62d72f6b22ccc9902212babbd48e7ebb7ae5eb7,-1,1,1,2.18066131,1671739659,Ticket,adeacce2bb631352cf17e0f14fc0dfda2f3bde50c060cf2e2228eabf1b7db0d7
1632a9b742a8b57722eb3e67e62d72f6b22ccc9902212babbd48e7ebb7ae5eb7,-1,0,1,0.0321902,1671739659,Ticket,adeacce2bb631352cf17e0f14fc0dfda2f3bde50c060cf2e2228eabf1b7db0d7
24fe2c5d0bb76a3e4922202bb39f7e93e80ee12f6b7d8f053a2bb95bc2cd5f39,-1,0,1,0.0321902,1671739659,Ticket,adeacce2bb631352cf17e0f14fc0dfda2f3bde50c060cf2e2228eabf1b7db0d7
24fe2c5d0bb76a3e4922202bb39f7e93e80ee12f6b7d8f053a2bb95bc2cd5f39,-1,1,1,2.18066131,1671739659,Ticket,adeacce2bb631352cf17e0f14fc0dfda2f3bde50c060cf2e2228eabf1b7db0d7
3a251fa252cb01657fa9d6a723451fd6e7e4c760319f52e53759e4b64ad32716,-1,1,1,2.18066131,1671739659,Ticket,adeacce2bb631352cf17e0f14fc0dfda2f3bde50c060cf2e2228eabf1b7db0d7
3a251fa252cb01657fa9d6a723451fd6e7e4c760319f52e53759e4b64ad32716,-1,0,1,0.0321902,1671739659,Ticket,adeacce2bb631352cf17e0f14fc0dfda2f3bde50c060cf2e2228eabf1b7db0d7
5b02e1dfcf23e029ad1bf939656ac1700596b49ebc97513e247dadab4843e218,-1,0,1,0.0321902,1671739659,Ticket,adeacce2bb631352cf17e0f14fc0dfda2f3bde50c060cf2e2228eabf1b7db0d7
5b02e1dfcf23e029ad1bf939656ac1700596b49ebc97513e247dadab4843e218,-1,1,1,2.18066131,1671739659,Ticket,adeacce2bb631352cf17e0f14fc0dfda2f3bde50c060cf2e2228eabf1b7db0d7
a45912a4f1800891f46150735b99cf88b13ad6d7d504cd42c6dd05ec714e9fcc,-1,0,1,0.0321902,1671739659,Ticket,adeacce2bb631352cf17e0f14fc0dfda2f3bde50c060cf2e2228eabf1b7db0d7
a45912a4f1800891f46150735b99cf88b13ad6d7d504cd42c6dd05ec714e9fcc,-1,1,1,2.18066131,1671739659,Ticket,adeacce2bb631352cf17e0f14fc0dfda2f3bde50c060cf2e2228eabf1b7db0d7
ae78ee2d17e310c52fdd726e54fa68b09b12c3279e3e536a5f054370d296624e,-1,1,1,2.18066131,1671739659,Ticket,adeacce2bb631352cf17e0f14fc0dfda2f3bde50c060cf2e2228eabf1b7db0d7
ae78ee2d17e310c52fdd726e54fa68b09b12c3279e3e536a5f054370d296624e,-1,0,1,0.0321902,1671739659,Ticket,adeacce2bb631352cf17e0f14fc0dfda2f3bde50c060cf2e2228eabf1b7db0d7
eaa1fa6cde35d5b58c3502662d13a14e658271b5bd1a05a28a3407138cb7f174,-1,1,1,2.18066131,1671739659,Ticket,adeacce2bb631352cf17e0f14fc0dfda2f3bde50c060cf2e2228eabf1b7db0d7
eaa1fa6cde35d5b58c3502662d13a14e658271b5bd1a05a28a3407138cb7f174,-1,0,1,0.0321902,1671739659,Ticket,adeacce2bb631352cf17e0f14fc0dfda2f3bde50c060cf2e2228eabf1b7db0d7
27e03d80771f70993a84b3ab802ff59ea57d112415b67d8a6e351fd74daaa658,-1,0,1,0.0321902,1671733468,Ticket,adeacce2bb631352cf17e0f14fc0dfda2f3bde50c060cf2e2228eabf1b7db0d7
27e03d80771f70993a84b3ab802ff59ea57d112415b67d8a6e351fd74daaa658,-1,1,1,2.18066131,1671733468,Ticket,adeacce2bb631352cf17e0f14fc0dfda2f3bde50c060cf2e2228eabf1b7db0d7
a2ad1d776ed4a08d7ecc6ed00990033e380a135f86bdfcaf9aced48510f553e4,-1,1,1,2.18066131,1671733468,Ticket,adeacce2bb631352cf17e0f14fc0dfda2f3bde50c060cf2e2228eabf1b7db0d7
a2ad1d776ed4a08d7ecc6ed00990033e380a135f86bdfcaf9aced48510f553e4,-1,0,1,0.0321902,1671733468,Ticket,adeacce2bb631352cf17e0f14fc0dfda2f3bde50c060cf2e2228eabf1b7db0d7
aa8cd889d570ad2b1e49efa1c404fd906fd34b2a17bcdc87963c615e48bbd1d0,-1,1,1,2.18066131,1671733468,Ticket,adeacce2bb631352cf17e0f14fc0dfda2f3bde50c060cf2e2228eabf1b7db0d7
aa8cd889d570ad2b1e49efa1c404fd906fd34b2a17bcdc87963c615e48bbd1d0,-1,0,1,0.0321902,1671733468,Ticket,adeacce2bb631352cf17e0f14fc0dfda2f3bde50c060cf2e2228eabf1b7db0d7
b4fad46bc35ae94991e43fe0259c8757c6a02c94f6181c0290b7c7756bdf7ca9,-1,1,1,2.18066131,1671733468,Ticket,adeacce2bb631352cf17e0f14fc0dfda2f3bde50c060cf2e2228eabf1b7db0d7
b4fad46bc35ae94991e43fe0259c8757c6a02c94f6181c0290b7c7756bdf7ca9,-1,0,1,0.0321902,1671733468,Ticket,adeacce2bb631352cf17e0f14fc0dfda2f3bde50c060cf2e2228eabf1b7db0d7
b9af28f49ebc8cff7db78ddab919085240abdd82a913942536bd5af57ee9f82d,-1,0,1,0.0321902,1671733468,Ticket,adeacce2bb631352cf17e0f14fc0dfda2f3bde50c060cf2e2228eabf1b7db0d7
b9af28f49ebc8cff7db78ddab919085240abdd82a913942536bd5af57ee9f82d,-1,1,1,2.18066131,1671733468,Ticket,adeacce2bb631352cf17e0f14fc0dfda2f3bde50c060cf2e2228eabf1b7db0d7
e66eed7b99bad5b799cd8ad83761f02720e5fd373c674b04bb77e2b767b90ada,-1,1,1,2.18066131,1671733468,Ticket,adeacce2bb631352cf17e0f14fc0dfda2f3bde50c060cf2e2228eabf1b7db0d7
e66eed7b99bad5b799cd8ad83761f02720e5fd373c674b04bb77e2b767b90ada,-1,0,1,0.0321902,1671733468,Ticket,adeacce2bb631352cf17e0f14fc0dfda2f3bde50c060cf2e2228eabf1b7db0d7
189d3da1e3c4b17d3b3bf94aaa4de0d3204ec9a3b8cd89356093053636cf69ac,-1,0,1,0.0321902,1671727459,Ticket,adeacce2bb631352cf17e0f14fc0dfda2f3bde50c060cf2e2228eabf1b7db0d7
189d3da1e3c4b17d3b3bf94aaa4de0d3204ec9a3b8cd89356093053636cf69ac,-1,1,1,2.18066131,1671727459,Ticket,adeacce2bb631352cf17e0f14fc0dfda2f3bde50c060cf2e2228eabf1b7db0d7
7a52d28f33682c2aec0aedd8f5dd61312d1c843e2328a5ee6a081d147ff6d556,-1,0,1,0.0321902,1671727459,Ticket,adeacce2bb631352cf17e0f14fc0dfda2f3bde50c060cf2e2228eabf1b7db0d7
7a52d28f33682c2aec0aedd8f5dd61312d1c843e2328a5ee6a081d147ff6d556,-1,1,1,2.18066131,1671727459,Ticket,adeacce2bb631352cf17e0f14fc0dfda2f3bde50c060cf2e2228eabf1b7db0d7
b961aac7ab7eb6b4e29a1d354dd1ad346fc52a43c4ecbb6bec2b812114124692,-1,1,1,2.18066131,1671727459,Ticket,adeacce2bb631352cf17e0f14fc0dfda2f3bde50c060cf2e2228eabf1b7db0d7
b961aac7ab7eb6b4e29a1d354dd1ad346fc52a43c4ecbb6bec2b812114124692,-1,0,1,0.0321902,1671727459,Ticket,adeacce2bb631352cf17e0f14fc0dfda2f3bde50c060cf2e2228eabf1b7db0d7
c1feb084cf7be0e4583f579f32e8e65eb584ac95ff7fa2a576881f3c16b01e99,-1,0,1,0.0321902,1671727459,Ticket,adeacce2bb631352cf17e0f14fc0dfda2f3bde50c060cf2e2228eabf1b7db0d7
c1feb084cf7be0e4583f579f32e8e65eb584ac95ff7fa2a576881f3c16b01e99,-1,1,1,2.18066131,1671727459,Ticket,adeacce2bb631352cf17e0f14fc0dfda2f3bde50c060cf2e2228eabf1b7db0d7
daca5756ba2b4c36ea525260dd9d427a6ac46df89d8e067f10ccbcfccaa46122,-1,0,1,0.0321902,1671727459,Ticket,adeacce2bb631352cf17e0f14fc0dfda2f3bde50c060cf2e2228eabf1b7db0d7
daca5756ba2b4c36ea525260dd9d427a6ac46df89d8e067f10ccbcfccaa46122,-1,1,1,2.18066131,1671727459,Ticket,adeacce2bb631352cf17e0f14fc0dfda2f3bde50c060cf2e2228eabf1b7db0d7
e0901d7364ca8c71232d8052c07cdbe42b11d9c16dce945532a278f8929eaf8f,-1,0,1,0.0321902,1671727459,Ticket,adeacce2bb631352cf17e0f14fc0dfda2f3bde50c060cf2e2228eabf1b7db0d7
e0901d7364ca8c71232d8052c07cdbe42b11d9c16dce945532a278f8929eaf8f,-1,1,1,2.18066131,1671727459,Ticket,adeacce2bb631352cf17e0f14fc0dfda2f3bde50c060cf2e2228eabf1b7db0d7
