tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01cb9d8d3368059312b83934cfb80c48ad3d2e3854556336c57ab191e1b9d008,-1,0,1,2.7584496,1671630842,Ticket,69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b
19a156f7896230fcbd122d0c6949dc1a27ec0a79012c3a3dfba577aa448a413e,-1,0,1,2.7584496,1671630842,Ticket,69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b
1ade95610309bfb329e0de3ef1aeba65bf2c86579c1a68c3378a279701dca383,-1,0,1,2.7584496,1671630842,Ticket,69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b
24369597d5284b873370d35bdf17fa5f4e6aa0d60300cbdcc82cef4d161d9ff8,-1,0,1,2.7584496,1671630842,Ticket,69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b
40e34421cf718624fa78588a085e4d630d1f88fecd34e160df171ea1620ff586,-1,0,1,2.7584496,1671630842,Ticket,69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b
59eae09b9224ef13ae942d9f31f095832d4989209019b389f5281840d69bf9c2,-1,0,1,2.7584496,1671630842,Ticket,69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b
5e5c46249036bef5ffeac993df4878cdc9df77aef382c0ca7fa2865e746134d1,-1,0,1,2.7584496,1671630842,Ticket,69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b
7e3a06fffe249edd020271af6fbc9560a002c448daf5d974cf20f877f2e547b6,-1,0,1,2.7584496,1671630842,Ticket,69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b
8b581de28ac3ada953c2094a1e928b7ae4a442a34eb4a787062427efab420362,-1,0,1,2.7584496,1671630842,Ticket,69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b
a6ab97399a2274b073e0b378fb08c78a5a18968c601d8a2ba07b22d064b24b48,-1,0,1,2.7584496,1671630842,Ticket,69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b
a8bef4f4e44c3d32a41c7515c745bd59a1dee627351546dcb5ea05e56c10dd8c,-1,0,1,2.7584496,1671630842,Ticket,69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b
b5f2261622d594e969883c765dd20f1e7d256e66077b4dbac88a253e019bb18e,-1,0,1,2.7584496,1671630842,Ticket,69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b
cde9264abf37d8621c574c980039e317e74fa941f9741fa51b648584b047409d,-1,0,1,2.7584496,1671630842,Ticket,69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b
e2fdf823eb8207d2ed49ec897a55e026c13f1cb9f403a7e7483683389d2a743e,-1,0,1,2.7584496,1671630842,Ticket,69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b
e5899f19045fa71a7ff69d3b683c8c10afe56a687d49a32704931f4bbf22b9b6,-1,0,1,2.7584496,1671630842,Ticket,69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b
f8137e237e996ef57d1f1d9c8752ea8cb8261081c16d3e173373ae507570b641,-1,0,1,2.7584496,1671630842,Ticket,69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b
18bae034eefc230f4eda8c1055fe5064a8882e98162ffc561f62c3d88b652471,-1,0,1,2.7584496,1671630479,Ticket,69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b
30997bc88b92c2a60244b1be979a0696802906f113b34fb639ee875dc6131c16,-1,0,1,2.7584496,1671630479,Ticket,69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b
31211ec3e9483912b4c89fb1c72cad233fdcf00c093b26dd27743774d33ed589,-1,0,1,2.7584496,1671630479,Ticket,69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b
421fafd361e8c0e327d9e81156751d9fe2bc7425a1d54c8f411ad95ee4892d16,-1,0,1,2.7584496,1671630479,Ticket,69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b
5f750fd2b18e0e53fdd6d9d51a6fbeb0cbeb948d89e405ad680d3fbc0a187de5,-1,0,1,2.7584496,1671630479,Ticket,69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b
a15539b1850268551d4d3b36d75333476fbcd08e29721a26714b0bb027fac95a,-1,0,1,2.7584496,1671630479,Ticket,69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b
d10e30c8771f98c993532f6c8f78246c212f2acab5c6bbbf85ddeba124b9e55b,-1,0,1,2.7584496,1671630479,Ticket,69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b
