tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
019bd4e3bcfc82c0663acda4ddd2409e7fe84392c8408580d70d8df476343335,-1,1,1,4.47270841,1683332858,Ticket,5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e
019bd4e3bcfc82c0663acda4ddd2409e7fe84392c8408580d70d8df476343335,-1,0,1,0.0338531,1683332858,Ticket,5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e
0c7323e176a04125e948376d1298ffe88d62dfed48269a9db7ecc0b983956a30,-1,0,1,0.0338531,1683332858,Ticket,5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e
0c7323e176a04125e948376d1298ffe88d62dfed48269a9db7ecc0b983956a30,-1,1,1,4.47270841,1683332858,Ticket,5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e
32d3b1ffff0274a423428194ce007f1f2c092bcd7185e382f3d835a38ed7eb80,-1,0,1,0.0338531,1683332858,Ticket,5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e
32d3b1ffff0274a423428194ce007f1f2c092bcd7185e382f3d835a38ed7eb80,-1,1,1,4.47270841,1683332858,Ticket,5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e
3cdc5dcaafbe7c3610cf0abe4adf43b8d120ec781583fa16e9b88b5a61ae04f3,-1,0,1,0.0338531,1683332858,Ticket,5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e
3cdc5dcaafbe7c3610cf0abe4adf43b8d120ec781583fa16e9b88b5a61ae04f3,-1,1,1,4.47270841,1683332858,Ticket,5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e
5e59e588723109ef9fd3d9c70d2726914679afaeaaa756f2966ed8d5cd9cb22e,-1,1,1,4.47270841,1683332858,Ticket,5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e
5e59e588723109ef9fd3d9c70d2726914679afaeaaa756f2966ed8d5cd9cb22e,-1,0,1,0.0338531,1683332858,Ticket,5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e
6775694626622f995b5be46083dac050b7e584fda25de823e83382a29173fcc4,-1,0,1,0.0338531,1683332858,Ticket,5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e
6775694626622f995b5be46083dac050b7e584fda25de823e83382a29173fcc4,-1,1,1,4.47270841,1683332858,Ticket,5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e
6cc010e69f9aaaafa51acd3c61d1b2b1d8707fd1cb4744d7fac45457b577aeca,-1,1,1,4.47270841,1683332858,Ticket,5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e
