tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,-1,38,1,0.03620963,1677544702,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,-1,19,1,7.29851296,1677544702,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,-1,39,1,7.29851296,1677544702,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,-1,26,1,0.03620963,1677544702,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,-1,40,1,0.03620963,1677544702,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,-1,16,1,0.03620963,1677544702,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,-1,41,1,7.29851296,1677544702,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,-1,27,1,7.29851296,1677544702,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,-1,42,1,0.03620963,1677544702,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,-1,20,1,0.03620963,1677544702,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
