tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f2bea6e171bd2a262d8c7b194e7ef93813988388b745e95d5639e56fcce467b,-1,0,1,0.02676067,1719875174,Ticket,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
2f2bea6e171bd2a262d8c7b194e7ef93813988388b745e95d5639e56fcce467b,-1,1,1,2.50995664,1719875174,Ticket,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
79e53bbdc0bd925b7f7c5f972bdc3e491989f3b5b7a2bc85fb8b0601010f3fa7,-1,1,1,2.50995664,1719875174,Ticket,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
79e53bbdc0bd925b7f7c5f972bdc3e491989f3b5b7a2bc85fb8b0601010f3fa7,-1,0,1,0.02676067,1719875174,Ticket,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
9dd9887fbaa731e1720e1502c3330abb2e4fca6f544322f722ca8f1a5f061537,-1,0,1,0.02676067,1719875174,Ticket,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
9dd9887fbaa731e1720e1502c3330abb2e4fca6f544322f722ca8f1a5f061537,-1,1,1,2.50995664,1719875174,Ticket,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
a8a1c8becc0604c5a45f9ea4f9d8ffd535cd43618ea9ff53a41ee08cd0588f2e,-1,1,1,2.50995664,1719875174,Ticket,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
a8a1c8becc0604c5a45f9ea4f9d8ffd535cd43618ea9ff53a41ee08cd0588f2e,-1,0,1,0.02676067,1719875174,Ticket,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
c1acd8f5627d55ef20600233e1e2c952cbcc090c90cbda7f6e7ed1ff5f1bce21,-1,0,1,0.02676067,1719875174,Ticket,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
c1acd8f5627d55ef20600233e1e2c952cbcc090c90cbda7f6e7ed1ff5f1bce21,-1,1,1,2.50995664,1719875174,Ticket,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
d7003d4a4c97fc61425d0e1d3a264ab9f446bf54bcbc04f798a773d5ab4207af,-1,1,1,2.50995664,1719875174,Ticket,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
d7003d4a4c97fc61425d0e1d3a264ab9f446bf54bcbc04f798a773d5ab4207af,-1,0,1,0.02676067,1719875174,Ticket,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
e6134870f96e91f1cf49ee50c672d0743199ec52dfd902da61e5f47333319c3e,-1,1,1,2.50995664,1719875174,Ticket,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
e6134870f96e91f1cf49ee50c672d0743199ec52dfd902da61e5f47333319c3e,-1,0,1,0.02676067,1719875174,Ticket,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
f13dbeeabf367ccd4d27e0dc4901ade38be0547f1df0416296af376bdfb8b2d3,-1,1,1,2.50995664,1719875174,Ticket,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
f13dbeeabf367ccd4d27e0dc4901ade38be0547f1df0416296af376bdfb8b2d3,-1,0,1,0.02676067,1719875174,Ticket,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
20a17a37605a7e6e1359f3016f775d95a48baf5ae5941b881cc13f4f612936ac,-1,0,1,0.02676067,1719874750,Ticket,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
20a17a37605a7e6e1359f3016f775d95a48baf5ae5941b881cc13f4f612936ac,-1,1,1,2.50995664,1719874750,Ticket,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
2daf1116d477eb7f2c8e0118c7c83ad1c5eddcc5bed8695e83011ddaae46658a,-1,0,1,0.02676067,1719874750,Ticket,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
2daf1116d477eb7f2c8e0118c7c83ad1c5eddcc5bed8695e83011ddaae46658a,-1,1,1,2.50995664,1719874750,Ticket,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
5fa6ca0278c299270d99aca8e2bf07a88b8ac355248fff31abc2ccd53ed27afa,-1,1,1,2.50995664,1719874750,Ticket,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
5fa6ca0278c299270d99aca8e2bf07a88b8ac355248fff31abc2ccd53ed27afa,-1,0,1,0.02676067,1719874750,Ticket,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
5fd5cd341dd49b81c9bb415290c429a6b7bfaf217b1a7ce836890b3a507bef30,-1,0,1,0.02676067,1719874750,Ticket,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
5fd5cd341dd49b81c9bb415290c429a6b7bfaf217b1a7ce836890b3a507bef30,-1,1,1,2.50995664,1719874750,Ticket,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
76a413e3829e8e38f8cd8ea16a4d03807a52ea7d2c52552f90409f322cb88797,-1,0,1,0.02676067,1719874750,Ticket,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
76a413e3829e8e38f8cd8ea16a4d03807a52ea7d2c52552f90409f322cb88797,-1,1,1,2.50995664,1719874750,Ticket,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
829df77473801c48fca275a3a0a27de55dd09d7320b94104d6a15e96c1869801,-1,0,1,0.02676067,1719874750,Ticket,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
