tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14b53465abb6e6dbb14830cd06e1d7ecb408ab3a83a60e9dbd4ae8c69206b8df,-1,0,1,0.03275106,1664575238,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
14b53465abb6e6dbb14830cd06e1d7ecb408ab3a83a60e9dbd4ae8c69206b8df,-1,1,1,2.02788128,1664575238,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
24495944489408123fad68c8de54276904ca453ab866ebfea6be043ea71107fa,-1,0,1,0.03275106,1664575238,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
24495944489408123fad68c8de54276904ca453ab866ebfea6be043ea71107fa,-1,1,1,2.02788128,1664575238,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
2c18e2bce9097a3aac1f744be7850a6061d868add541b6accfa76e6629afc77f,-1,0,1,0.03275106,1664575238,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
2c18e2bce9097a3aac1f744be7850a6061d868add541b6accfa76e6629afc77f,-1,1,1,2.02788128,1664575238,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
43fc08edd6cb2dc88969bae4a185abec0dc1101853c1c758f4e045374d38ea25,-1,1,1,2.02788128,1664575238,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
43fc08edd6cb2dc88969bae4a185abec0dc1101853c1c758f4e045374d38ea25,-1,0,1,0.03275106,1664575238,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
5aef19231195bdea4236baa4be3c5987eb76b0397060dbd8f7cb2f2682e83fac,-1,0,1,0.03275106,1664575238,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
5aef19231195bdea4236baa4be3c5987eb76b0397060dbd8f7cb2f2682e83fac,-1,1,1,2.02788128,1664575238,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
69bb23ab54c01d3932bf3fdc4422408c5eabe4726a99fe823afa279e86d0496a,-1,1,1,2.02788128,1664575238,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
69bb23ab54c01d3932bf3fdc4422408c5eabe4726a99fe823afa279e86d0496a,-1,0,1,0.03275106,1664575238,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
6bad9d0f67d47f89a4284a5e0270bca4f8218760c48fe258e852831d0194da6d,-1,1,1,2.02788128,1664575238,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
6bad9d0f67d47f89a4284a5e0270bca4f8218760c48fe258e852831d0194da6d,-1,0,1,0.03275106,1664575238,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
804e781d081eafcb56928c834d7d349d12f4c737f5cd14c0e7e217ef8a178085,-1,1,1,2.02788128,1664575238,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
804e781d081eafcb56928c834d7d349d12f4c737f5cd14c0e7e217ef8a178085,-1,0,1,0.03275106,1664575238,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
b6e35d70a110d6b974f7d1ae5f1f7790c0c138d595ac5f1fc1c3892e4c3f6230,-1,1,1,2.02788128,1664575238,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
b6e35d70a110d6b974f7d1ae5f1f7790c0c138d595ac5f1fc1c3892e4c3f6230,-1,0,1,0.03275106,1664575238,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
cd3e8cde848ee19fe2d6e28c9d871392ae939a6d5113780ebfd84fd17aa160b0,-1,0,1,0.03275106,1664575238,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
cd3e8cde848ee19fe2d6e28c9d871392ae939a6d5113780ebfd84fd17aa160b0,-1,1,1,2.02788128,1664575238,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
d0c7b23cb5e30ef757cbd4c7fea0c67ec77a2223c9bc4960058d6c87d41b1874,-1,0,1,0.03275106,1664575238,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
d0c7b23cb5e30ef757cbd4c7fea0c67ec77a2223c9bc4960058d6c87d41b1874,-1,1,1,2.02788128,1664575238,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
e62f9d9aeb4ed4696f19d7cb42d92297f771e8790246d94eefe94e65f5adcc4f,-1,0,1,0.03275106,1664575238,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
e62f9d9aeb4ed4696f19d7cb42d92297f771e8790246d94eefe94e65f5adcc4f,-1,1,1,2.02788128,1664575238,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
ecdd1decbfb3227d50ab876cad457fb2ef4a0bb7abc320842ba7b988f3d5a991,-1,0,1,0.03275106,1664575238,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
ecdd1decbfb3227d50ab876cad457fb2ef4a0bb7abc320842ba7b988f3d5a991,-1,1,1,2.02788128,1664575238,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
f9eb68345d506718b82c93ca6a388a5ad2a661e4913ead8c2a960a17ccb5f0c9,-1,0,1,0.03275106,1664575238,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
f9eb68345d506718b82c93ca6a388a5ad2a661e4913ead8c2a960a17ccb5f0c9,-1,1,1,2.02788128,1664575238,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
026099fb697f87cb0e9374b7ebcf0cd5e1851d8b1fe95ae7bb825adb1f5fd9e0,-1,1,1,2.02788128,1664574684,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
026099fb697f87cb0e9374b7ebcf0cd5e1851d8b1fe95ae7bb825adb1f5fd9e0,-1,0,1,0.03275106,1664574684,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
05642ef6821ad7b60b53c28204e61404b5f2c0d639742669ecfa08627c1084a0,-1,1,1,2.02788128,1664574684,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
05642ef6821ad7b60b53c28204e61404b5f2c0d639742669ecfa08627c1084a0,-1,0,1,0.03275106,1664574684,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
066f848d964a3e3f974e782163498684fa17cd04818bd15c503ade788c3ca8bf,-1,0,1,0.03275106,1664574684,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
066f848d964a3e3f974e782163498684fa17cd04818bd15c503ade788c3ca8bf,-1,1,1,2.02788128,1664574684,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
0cf43344fcb82ea888657c623deea11d6bd6dfac7bbf6866fb1f4920b1a23fda,-1,0,1,0.03275106,1664574684,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
0cf43344fcb82ea888657c623deea11d6bd6dfac7bbf6866fb1f4920b1a23fda,-1,1,1,2.02788128,1664574684,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
1a9722e9d12521180bb83b4fdb92255624802bb77dc96f1ed7a92af9525f697e,-1,1,1,2.02788128,1664574684,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
