tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70dd77b0eb1d3b1b21f2307d8a66f3641d0464d893f19cdd939eb705b9934c9f,1,3,1,11.3169546,1679537539,Regular,0000000000000000000000000000000000000000000000000000000000000000
b18e838bb31bff6f42aef1f24c78d1716a78fbed6107486e504ce532496a9311,1,6,1,14.90322559,1679450443,Regular,0000000000000000000000000000000000000000000000000000000000000000
26522a73522680700db3fe10324be59a4f207ed31c5dbacf4062155d75a4e251,1,3,1,17.48908528,1679364003,Regular,0000000000000000000000000000000000000000000000000000000000000000
a8adeef30bc04df7000ef48b62387e60d114376db99f6a0cb5adc7f4c6761453,1,1,1,16.49410316,1679277776,Regular,0000000000000000000000000000000000000000000000000000000000000000
5ace57a4956ab7d5cf56d519ee1847408a4bbf617d959b58dc9c17091b07bf2f,1,12,1,7.55560941,1679104804,Regular,0000000000000000000000000000000000000000000000000000000000000000
9a238d9bdc13300b63c11de85af8aa7ee1cb80fa83a1dddd33068d4e834d7428,1,13,1,10.35487598,1679018403,Regular,0000000000000000000000000000000000000000000000000000000000000000
44f8f5e856d5947ec3a744f886ade79e16c2c99bbbe0c9c9c65bb92847214b2e,1,12,1,13.6689943,1678932452,Regular,0000000000000000000000000000000000000000000000000000000000000000
58ceb71414be2e8e4a9afdf0186bbdfae14ad96afd320d185a65902b69e68d71,1,5,1,11.62709247,1678848745,Regular,0000000000000000000000000000000000000000000000000000000000000000
0eb00f26f06a1aabf41bfedb0e865eeb14114c3cbde6dd26ff940d65ede938c9,1,8,1,5.8551946,1677032822,Regular,0000000000000000000000000000000000000000000000000000000000000000
2e95279649196a073ab8a19daf01e0f860b05f1f2339b735d082a3338b9e094f,1,0,1,7.9256451,1676772201,Regular,0000000000000000000000000000000000000000000000000000000000000000
3897dc3753a9e1992d6c89f47a4d5651f3d90f32edb762cab32f98b4056bbdcf,1,0,1,10.32321504,1676685961,Regular,0000000000000000000000000000000000000000000000000000000000000000
5680a9e3e9b2800f0f54f85aa8625c97e585d2fb1d125266b2387665d28f0998,1,13,1,12.19739444,1676600574,Regular,0000000000000000000000000000000000000000000000000000000000000000
