tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05fea6e29c811fc5a8f2c77ea8b24410f76624a070308ba5d19ccd5dea9169d6,-1,0,1,4.43427075,1683187762,Ticket,690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b
0f32d9d241c27efdd60c75d306072d9b316124fced2761229819111e0733e143,-1,0,1,4.43427075,1683187762,Ticket,690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b
24f685e64edce4bf775804936a7ac4052e87cf3b1609871887587d1e614b2082,-1,0,1,4.43427075,1683187762,Ticket,690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b
2cde655fe6d121b2217cc5b94decc4df7c6f60a8beaa0f228b2acfcc302b41ff,-1,0,1,4.43427075,1683187762,Ticket,690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b
36e818bd83fc139bb55c7bacfa2d2b5f75cd14115ef084cc7c37cb57c381a864,-1,0,1,4.43427075,1683187762,Ticket,690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b
386d9c6fcaf439cd9bd4eabe86de25a5b686f3af1ccc69098a97d9b45c4f1245,-1,0,1,4.43427075,1683187762,Ticket,690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b
48ad126b78fc8cd39d7102753b58b33032b0501f01c5afa9591b72c58c7ed34d,-1,0,1,4.43427075,1683187762,Ticket,690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b
4c618b14639bc9a40365934e8a85caa236c26813463efea883dc0c7108662224,-1,0,1,4.43427075,1683187762,Ticket,690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b
516fd4cbf3e538b9890745f5695c5afb2512a470ed7b97dd7fc8368cac934379,-1,0,1,4.43427075,1683187762,Ticket,690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b
66da25d5af3a3afbfcd4341ad5fd3944cca4e7ed51f77dca2b0d112a5af1b6d6,-1,0,1,4.43427075,1683187762,Ticket,690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b
824a736c980c1780184b8303ce5b278bad896b7baccef3b8d8aa116300cdf2b7,-1,0,1,4.43427075,1683187762,Ticket,690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b
9af06dc6962fab5ed6a837a0769a667c46979e36d505bb5dce4278f5c5293c3c,-1,0,1,4.43427075,1683187762,Ticket,690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b
b31c837082666c67670465cfc6d44de7ec9b87fb54abdc5d02803f06ccfb597c,-1,0,1,4.43427075,1683187762,Ticket,690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b
b6507e4cd350cf6985fd40594d0fc453fec72964e573c1ac3801ad45b94544be,-1,0,1,4.43427075,1683187762,Ticket,690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b
c1e414288ffcb9485cf4ffeaf7378d1a887bb06c2e12acb158526f2994fd6c38,-1,0,1,4.43427075,1683187762,Ticket,690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b
eca73aea1e6e4cd2e30b162baf116cab1aec559617a236def8538ed25a7e7ebe,-1,0,1,4.43427075,1683187762,Ticket,690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b
