tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19324f2077b744514b6aa11bf580f8fcde87b1e259f557c94d50827359bee9fa,-1,0,1,2.0000298,1654409519,Ticket,8dd50764ec0748115168a10f869cf885622536a55c999cc87714bcdbe7ed3d97
2b20c4daececadf81e10ead326861e149c3b325c5c099c0be2932d652dabdd81,-1,0,1,2.0000298,1654409519,Ticket,8dd50764ec0748115168a10f869cf885622536a55c999cc87714bcdbe7ed3d97
4771e5785afb2f3282304a3dc658c76d5243e12d74cedeeae0f149a639a56aab,-1,0,1,2.0000298,1654409519,Ticket,8dd50764ec0748115168a10f869cf885622536a55c999cc87714bcdbe7ed3d97
51caa759471dae2e1dd6b5d8ba50e91b2207e5fa9268171ffb01e62d7ce84040,-1,0,1,2.0000298,1654409519,Ticket,8dd50764ec0748115168a10f869cf885622536a55c999cc87714bcdbe7ed3d97
ec41185c639dc30afc04391e02b16fe697030b18796d6c30b6321532a45830d4,-1,0,1,2.0000298,1654409519,Ticket,8dd50764ec0748115168a10f869cf885622536a55c999cc87714bcdbe7ed3d97
8dd50764ec0748115168a10f869cf885622536a55c999cc87714bcdbe7ed3d97,1,3,1,2.0000298,1654409487,Regular,ec41185c639dc30afc04391e02b16fe697030b18796d6c30b6321532a45830d4
8dd50764ec0748115168a10f869cf885622536a55c999cc87714bcdbe7ed3d97,1,4,1,2.0000298,1654409487,Regular,19324f2077b744514b6aa11bf580f8fcde87b1e259f557c94d50827359bee9fa
8dd50764ec0748115168a10f869cf885622536a55c999cc87714bcdbe7ed3d97,1,2,1,2.0000298,1654409487,Regular,4771e5785afb2f3282304a3dc658c76d5243e12d74cedeeae0f149a639a56aab
8dd50764ec0748115168a10f869cf885622536a55c999cc87714bcdbe7ed3d97,1,1,1,2.0000298,1654409487,Regular,51caa759471dae2e1dd6b5d8ba50e91b2207e5fa9268171ffb01e62d7ce84040
8dd50764ec0748115168a10f869cf885622536a55c999cc87714bcdbe7ed3d97,1,0,1,2.0000298,1654409487,Regular,2b20c4daececadf81e10ead326861e149c3b325c5c099c0be2932d652dabdd81
