tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5619d499577b6be4d33b7f974b55db841a72aad508b40c04c4fd417c5c4235f2,-1,1,1,11.53754474,1713191809,Ticket,98d61ced77b22725ff1d92e0008e1c2f56b4dbe06775dca38dd36416173b6112
5619d499577b6be4d33b7f974b55db841a72aad508b40c04c4fd417c5c4235f2,-1,0,1,0.03093983,1713191809,Ticket,98d61ced77b22725ff1d92e0008e1c2f56b4dbe06775dca38dd36416173b6112
9d789ae7762cefc0a9f9435e71dc29cf8a88b88b6e8d66fa246cf66dbd048d40,-1,0,1,0.03093983,1713191809,Ticket,98d61ced77b22725ff1d92e0008e1c2f56b4dbe06775dca38dd36416173b6112
9d789ae7762cefc0a9f9435e71dc29cf8a88b88b6e8d66fa246cf66dbd048d40,-1,1,1,11.53754474,1713191809,Ticket,98d61ced77b22725ff1d92e0008e1c2f56b4dbe06775dca38dd36416173b6112
c5a315308b56c6cbd3a2a29b4c03814089b67c281c5e46adc459a21d1549518a,-1,1,1,11.53754474,1713191809,Ticket,98d61ced77b22725ff1d92e0008e1c2f56b4dbe06775dca38dd36416173b6112
c5a315308b56c6cbd3a2a29b4c03814089b67c281c5e46adc459a21d1549518a,-1,0,1,0.03093983,1713191809,Ticket,98d61ced77b22725ff1d92e0008e1c2f56b4dbe06775dca38dd36416173b6112
e0bd6dec784374fdceb5c018f539cbb67b82997c449796ddd3c8e8f02a00c4bd,-1,1,1,11.53754474,1713191809,Ticket,98d61ced77b22725ff1d92e0008e1c2f56b4dbe06775dca38dd36416173b6112
e0bd6dec784374fdceb5c018f539cbb67b82997c449796ddd3c8e8f02a00c4bd,-1,0,1,0.03093983,1713191809,Ticket,98d61ced77b22725ff1d92e0008e1c2f56b4dbe06775dca38dd36416173b6112
98d61ced77b22725ff1d92e0008e1c2f56b4dbe06775dca38dd36416173b6112,1,7,1,11.53754474,1713191769,Regular,e0bd6dec784374fdceb5c018f539cbb67b82997c449796ddd3c8e8f02a00c4bd
98d61ced77b22725ff1d92e0008e1c2f56b4dbe06775dca38dd36416173b6112,1,2,1,0.03093983,1713191769,Regular,c5a315308b56c6cbd3a2a29b4c03814089b67c281c5e46adc459a21d1549518a
98d61ced77b22725ff1d92e0008e1c2f56b4dbe06775dca38dd36416173b6112,1,0,1,0.03093983,1713191769,Regular,5619d499577b6be4d33b7f974b55db841a72aad508b40c04c4fd417c5c4235f2
98d61ced77b22725ff1d92e0008e1c2f56b4dbe06775dca38dd36416173b6112,1,1,1,11.53754474,1713191769,Regular,5619d499577b6be4d33b7f974b55db841a72aad508b40c04c4fd417c5c4235f2
98d61ced77b22725ff1d92e0008e1c2f56b4dbe06775dca38dd36416173b6112,1,4,1,0.03093983,1713191769,Regular,9d789ae7762cefc0a9f9435e71dc29cf8a88b88b6e8d66fa246cf66dbd048d40
98d61ced77b22725ff1d92e0008e1c2f56b4dbe06775dca38dd36416173b6112,1,5,1,11.53754474,1713191769,Regular,9d789ae7762cefc0a9f9435e71dc29cf8a88b88b6e8d66fa246cf66dbd048d40
98d61ced77b22725ff1d92e0008e1c2f56b4dbe06775dca38dd36416173b6112,1,6,1,0.03093983,1713191769,Regular,e0bd6dec784374fdceb5c018f539cbb67b82997c449796ddd3c8e8f02a00c4bd
98d61ced77b22725ff1d92e0008e1c2f56b4dbe06775dca38dd36416173b6112,1,3,1,11.53754474,1713191769,Regular,c5a315308b56c6cbd3a2a29b4c03814089b67c281c5e46adc459a21d1549518a
