tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f2161372b8199339b779cb4d73fef8bf5b2fc12e9a95d92268562545e8887aa,-1,0,1,0.03240784,1709518226,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
0f2161372b8199339b779cb4d73fef8bf5b2fc12e9a95d92268562545e8887aa,-1,1,1,44.04177729,1709518226,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
2184d74f35e7fd2bab582f3f2a6f8b9be22cd4c52da8847ad35b16b7f8c24597,-1,0,1,0.03240784,1709518226,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
2184d74f35e7fd2bab582f3f2a6f8b9be22cd4c52da8847ad35b16b7f8c24597,-1,1,1,44.04177729,1709518226,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
45e9fe1169ac2e9a732d32dc8720edce92f18d4d702924db11eaccc242601067,-1,1,1,44.04177729,1709518226,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
45e9fe1169ac2e9a732d32dc8720edce92f18d4d702924db11eaccc242601067,-1,0,1,0.03240784,1709518226,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
4c4f9858fe6eef799fc3ad1db0eb99549267efb404210e832ddef08b32bf66b0,-1,0,1,0.03240784,1709518226,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
4c4f9858fe6eef799fc3ad1db0eb99549267efb404210e832ddef08b32bf66b0,-1,1,1,44.04177729,1709518226,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
58f2b6a2dd1aa157b0f10b6edfa1651cccbe72c53fff8d84a6ca4395d91e1fdf,-1,0,1,0.03240784,1709518226,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
58f2b6a2dd1aa157b0f10b6edfa1651cccbe72c53fff8d84a6ca4395d91e1fdf,-1,1,1,44.04177729,1709518226,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
6507c0092ef2af8beb980df82c77d2b3c2192a345b51322de163e9e29a2097c8,-1,0,1,0.03240784,1709518226,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
6507c0092ef2af8beb980df82c77d2b3c2192a345b51322de163e9e29a2097c8,-1,1,1,44.04177729,1709518226,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
7f6e707b2d779eab9ab5cf6c92ea7c366bddcd5f28dd3f17038a1984b7abbfd6,-1,1,1,44.04177729,1709518226,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
7f6e707b2d779eab9ab5cf6c92ea7c366bddcd5f28dd3f17038a1984b7abbfd6,-1,0,1,0.03240784,1709518226,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
