tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2828cabf40e32db706ad4dce172420520ffff91ad82f23b2013330078e17dd85,-1,0,1,0.03381783,1677950284,Ticket,8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff
2828cabf40e32db706ad4dce172420520ffff91ad82f23b2013330078e17dd85,-1,1,1,3.50167613,1677950284,Ticket,8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff
4e2e21e663f17f5060738866439b9160690f5d250c6c8a2ccda7df48402d71b6,-1,0,1,0.03381783,1677950284,Ticket,8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff
4e2e21e663f17f5060738866439b9160690f5d250c6c8a2ccda7df48402d71b6,-1,1,1,3.50167613,1677950284,Ticket,8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff
6b141d76012f26b76b57a55a2a37f9857d201004978032c97013c99f8d2e8620,-1,0,1,0.03381783,1677950284,Ticket,8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff
6b141d76012f26b76b57a55a2a37f9857d201004978032c97013c99f8d2e8620,-1,1,1,3.50167613,1677950284,Ticket,8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff
a49a660f0ab1062a5307b21f314dbf62df10443b0c80b236963b47dc2b745562,-1,0,1,0.03381783,1677950284,Ticket,8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff
a49a660f0ab1062a5307b21f314dbf62df10443b0c80b236963b47dc2b745562,-1,1,1,3.50167613,1677950284,Ticket,8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff
f1a2604bb7c923fc22599ca5a9bb733772ed5c992249eb7a29fe07eb4c223268,-1,0,1,0.03381783,1677950284,Ticket,8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff
f1a2604bb7c923fc22599ca5a9bb733772ed5c992249eb7a29fe07eb4c223268,-1,1,1,3.50167613,1677950284,Ticket,8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff
617b71d08c1cf9aa3401c69ae884bf1b1c309e270fbe582fe6765ad0da7e53fb,-1,1,1,3.50167613,1677949332,Ticket,8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff
617b71d08c1cf9aa3401c69ae884bf1b1c309e270fbe582fe6765ad0da7e53fb,-1,0,1,0.03381783,1677949332,Ticket,8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff
9da3fbebd3a8bdb3ebe835e6973d856b0e06df7ff1c7914611f6d84253c120a6,-1,1,1,3.50167613,1677949332,Ticket,8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff
9da3fbebd3a8bdb3ebe835e6973d856b0e06df7ff1c7914611f6d84253c120a6,-1,0,1,0.03381783,1677949332,Ticket,8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff
be1befa89464f9ccf4e881539d17e78d3a6f0685195a37b712ac3a43c83e4887,-1,1,1,3.50167613,1677949332,Ticket,8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff
be1befa89464f9ccf4e881539d17e78d3a6f0685195a37b712ac3a43c83e4887,-1,0,1,0.03381783,1677949332,Ticket,8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff
c1c401c0eb946a97547927d5e01d62a16ad6e538ed9a48f506e0df5ffa827099,-1,0,1,0.03381783,1677949332,Ticket,8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff
c1c401c0eb946a97547927d5e01d62a16ad6e538ed9a48f506e0df5ffa827099,-1,1,1,3.50167613,1677949332,Ticket,8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff
2447df7afd77e1a740227e889dc6afbefdbb0ec1785a1ecfd385f65fa3cea546,-1,0,1,0.03381783,1677949292,Ticket,8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff
2447df7afd77e1a740227e889dc6afbefdbb0ec1785a1ecfd385f65fa3cea546,-1,1,1,3.50167613,1677949292,Ticket,8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff
2ff00880888d71604b1d3467d4a8dd97ff0e4469f5fd72eab5aa354b0e7269b3,-1,1,1,3.50167613,1677949292,Ticket,8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff
2ff00880888d71604b1d3467d4a8dd97ff0e4469f5fd72eab5aa354b0e7269b3,-1,0,1,0.03381783,1677949292,Ticket,8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff
3120ba848770670a093b4300bcfa7f256ad7a1f3e804e957b772e005e5f47951,-1,0,1,0.03381783,1677949292,Ticket,8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff
3120ba848770670a093b4300bcfa7f256ad7a1f3e804e957b772e005e5f47951,-1,1,1,3.50167613,1677949292,Ticket,8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff
64c757dbf050b208538b517327d86670367b3caaa18544e9d002ee8557baff0c,-1,1,1,3.50167613,1677949292,Ticket,8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff
64c757dbf050b208538b517327d86670367b3caaa18544e9d002ee8557baff0c,-1,0,1,0.03381783,1677949292,Ticket,8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff
90a68edf3e1582b9f19283228656bc465b40a365abbb4a8de37519189bd666a1,-1,1,1,3.50167613,1677949292,Ticket,8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff
90a68edf3e1582b9f19283228656bc465b40a365abbb4a8de37519189bd666a1,-1,0,1,0.03381783,1677949292,Ticket,8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff
