tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,-1,22,1,0.02791444,1718104539,Regular,d3356b81deaa9871e6b31eb5cb4606fddbda9248397e90e6ee4aa73b6f1f25a4
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,-1,27,1,3.28109627,1718104539,Regular,d3356b81deaa9871e6b31eb5cb4606fddbda9248397e90e6ee4aa73b6f1f25a4
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,-1,26,1,0.02791444,1718104539,Regular,d3356b81deaa9871e6b31eb5cb4606fddbda9248397e90e6ee4aa73b6f1f25a4
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,-1,25,1,3.28109627,1718104539,Regular,d3356b81deaa9871e6b31eb5cb4606fddbda9248397e90e6ee4aa73b6f1f25a4
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,-1,24,1,0.02791444,1718104539,Regular,d3356b81deaa9871e6b31eb5cb4606fddbda9248397e90e6ee4aa73b6f1f25a4
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,-1,23,1,3.28109627,1718104539,Regular,d3356b81deaa9871e6b31eb5cb4606fddbda9248397e90e6ee4aa73b6f1f25a4
89d1928c2862bcfc565afce72b67442d054d602be8033504e286604e6878c248,-1,0,1,0.02791444,1718102615,Ticket,d3356b81deaa9871e6b31eb5cb4606fddbda9248397e90e6ee4aa73b6f1f25a4
89d1928c2862bcfc565afce72b67442d054d602be8033504e286604e6878c248,-1,1,1,3.28109627,1718102615,Ticket,d3356b81deaa9871e6b31eb5cb4606fddbda9248397e90e6ee4aa73b6f1f25a4
ab381a5a0afdeafd75321550169acaaf18a3bba8372ad21386e31531bc555201,-1,0,1,0.02791444,1718102615,Ticket,d3356b81deaa9871e6b31eb5cb4606fddbda9248397e90e6ee4aa73b6f1f25a4
ab381a5a0afdeafd75321550169acaaf18a3bba8372ad21386e31531bc555201,-1,1,1,3.28109627,1718102615,Ticket,d3356b81deaa9871e6b31eb5cb4606fddbda9248397e90e6ee4aa73b6f1f25a4
c802740ee950ea916e451ed9e716e3585da6b71747465b4c02d7acb06ebf7714,-1,0,1,0.02791444,1718102615,Ticket,d3356b81deaa9871e6b31eb5cb4606fddbda9248397e90e6ee4aa73b6f1f25a4
c802740ee950ea916e451ed9e716e3585da6b71747465b4c02d7acb06ebf7714,-1,1,1,3.28109627,1718102615,Ticket,d3356b81deaa9871e6b31eb5cb4606fddbda9248397e90e6ee4aa73b6f1f25a4
