tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75c803c1cb995d14ea9fef7961fc65a228b09c46c92764ab1bbdd56589c2466c,-1,0,1,0.03217549,1699928981,Ticket,564584535d7cd73cd9679d6394951aeccbc32e3ad81daf41f1bcaf9be470dc26
75c803c1cb995d14ea9fef7961fc65a228b09c46c92764ab1bbdd56589c2466c,-1,1,1,6.60634615,1699928981,Ticket,564584535d7cd73cd9679d6394951aeccbc32e3ad81daf41f1bcaf9be470dc26
19221c48d9366c74aa9cb7de19933bb78afe9767df704f7d4f2397ee2761356f,-1,1,1,6.60634615,1699928948,Ticket,564584535d7cd73cd9679d6394951aeccbc32e3ad81daf41f1bcaf9be470dc26
19221c48d9366c74aa9cb7de19933bb78afe9767df704f7d4f2397ee2761356f,-1,0,1,0.03217549,1699928948,Ticket,564584535d7cd73cd9679d6394951aeccbc32e3ad81daf41f1bcaf9be470dc26
e5ce752bf17fbc85e9094223f68e5b56b706d2b3f665fce46f61250bcddaec63,-1,1,1,6.60634615,1699928948,Ticket,564584535d7cd73cd9679d6394951aeccbc32e3ad81daf41f1bcaf9be470dc26
e5ce752bf17fbc85e9094223f68e5b56b706d2b3f665fce46f61250bcddaec63,-1,0,1,0.03217549,1699928948,Ticket,564584535d7cd73cd9679d6394951aeccbc32e3ad81daf41f1bcaf9be470dc26
68dfcc44eb1972da74e2f8c8d572058b6d70b2cbed34eccd23049e7d08758fcb,-1,0,1,0.03217549,1699928715,Ticket,564584535d7cd73cd9679d6394951aeccbc32e3ad81daf41f1bcaf9be470dc26
68dfcc44eb1972da74e2f8c8d572058b6d70b2cbed34eccd23049e7d08758fcb,-1,1,1,6.60634615,1699928715,Ticket,564584535d7cd73cd9679d6394951aeccbc32e3ad81daf41f1bcaf9be470dc26
564584535d7cd73cd9679d6394951aeccbc32e3ad81daf41f1bcaf9be470dc26,1,4,1,0.03217549,1699928233,Regular,68dfcc44eb1972da74e2f8c8d572058b6d70b2cbed34eccd23049e7d08758fcb
564584535d7cd73cd9679d6394951aeccbc32e3ad81daf41f1bcaf9be470dc26,1,7,1,6.60634615,1699928233,Regular,19221c48d9366c74aa9cb7de19933bb78afe9767df704f7d4f2397ee2761356f
564584535d7cd73cd9679d6394951aeccbc32e3ad81daf41f1bcaf9be470dc26,1,6,1,0.03217549,1699928233,Regular,19221c48d9366c74aa9cb7de19933bb78afe9767df704f7d4f2397ee2761356f
564584535d7cd73cd9679d6394951aeccbc32e3ad81daf41f1bcaf9be470dc26,1,2,1,0.03217549,1699928233,Regular,e5ce752bf17fbc85e9094223f68e5b56b706d2b3f665fce46f61250bcddaec63
564584535d7cd73cd9679d6394951aeccbc32e3ad81daf41f1bcaf9be470dc26,1,5,1,6.60634615,1699928233,Regular,68dfcc44eb1972da74e2f8c8d572058b6d70b2cbed34eccd23049e7d08758fcb
564584535d7cd73cd9679d6394951aeccbc32e3ad81daf41f1bcaf9be470dc26,1,3,1,6.60634615,1699928233,Regular,e5ce752bf17fbc85e9094223f68e5b56b706d2b3f665fce46f61250bcddaec63
564584535d7cd73cd9679d6394951aeccbc32e3ad81daf41f1bcaf9be470dc26,1,0,1,0.03217549,1699928233,Regular,75c803c1cb995d14ea9fef7961fc65a228b09c46c92764ab1bbdd56589c2466c
564584535d7cd73cd9679d6394951aeccbc32e3ad81daf41f1bcaf9be470dc26,1,1,1,6.60634615,1699928233,Regular,75c803c1cb995d14ea9fef7961fc65a228b09c46c92764ab1bbdd56589c2466c
