tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e81557c63175ae13e42168d9aebc63518014c8ae6c2f21e361edf138bfa50af,-1,1,1,7.21336926,1702054115,Ticket,bb7993f8ad394690ab0b55dfce6a11a132cb7b2a59695aeafb088a7e4ee9d594
3e81557c63175ae13e42168d9aebc63518014c8ae6c2f21e361edf138bfa50af,-1,0,1,0.03204917,1702054115,Ticket,bb7993f8ad394690ab0b55dfce6a11a132cb7b2a59695aeafb088a7e4ee9d594
dbac709c781b27e1b7a67fc89a5300266130c37060746e84286c97df205301b3,-1,0,1,0.03204917,1702054115,Ticket,bb7993f8ad394690ab0b55dfce6a11a132cb7b2a59695aeafb088a7e4ee9d594
dbac709c781b27e1b7a67fc89a5300266130c37060746e84286c97df205301b3,-1,1,1,7.21336926,1702054115,Ticket,bb7993f8ad394690ab0b55dfce6a11a132cb7b2a59695aeafb088a7e4ee9d594
f86d667399d6618e23cb7ec29a613edb1283ee9faf6f8f8dfbc4569cc0e12aa4,-1,0,1,0.03204917,1702054115,Ticket,bb7993f8ad394690ab0b55dfce6a11a132cb7b2a59695aeafb088a7e4ee9d594
f86d667399d6618e23cb7ec29a613edb1283ee9faf6f8f8dfbc4569cc0e12aa4,-1,1,1,7.21336926,1702054115,Ticket,bb7993f8ad394690ab0b55dfce6a11a132cb7b2a59695aeafb088a7e4ee9d594
bb7993f8ad394690ab0b55dfce6a11a132cb7b2a59695aeafb088a7e4ee9d594,1,4,1,0.03204917,1702053724,Regular,dbac709c781b27e1b7a67fc89a5300266130c37060746e84286c97df205301b3
bb7993f8ad394690ab0b55dfce6a11a132cb7b2a59695aeafb088a7e4ee9d594,1,5,1,7.21336926,1702053724,Regular,dbac709c781b27e1b7a67fc89a5300266130c37060746e84286c97df205301b3
bb7993f8ad394690ab0b55dfce6a11a132cb7b2a59695aeafb088a7e4ee9d594,1,1,1,7.21336926,1702053724,Regular,f86d667399d6618e23cb7ec29a613edb1283ee9faf6f8f8dfbc4569cc0e12aa4
bb7993f8ad394690ab0b55dfce6a11a132cb7b2a59695aeafb088a7e4ee9d594,1,2,1,0.03204917,1702053724,Regular,3e81557c63175ae13e42168d9aebc63518014c8ae6c2f21e361edf138bfa50af
bb7993f8ad394690ab0b55dfce6a11a132cb7b2a59695aeafb088a7e4ee9d594,1,0,1,0.03204917,1702053724,Regular,f86d667399d6618e23cb7ec29a613edb1283ee9faf6f8f8dfbc4569cc0e12aa4
bb7993f8ad394690ab0b55dfce6a11a132cb7b2a59695aeafb088a7e4ee9d594,1,3,1,7.21336926,1702053724,Regular,3e81557c63175ae13e42168d9aebc63518014c8ae6c2f21e361edf138bfa50af
