tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1db0c60437702846f5d570bdf802a897e46052772325d429bc8d315131c18bb5,-1,1,1,4.7015667,1710880883,Ticket,63df09d1ba6143ec8e29a2b9ab9616cf87e920534e5606e9f417078e69f1c679
1db0c60437702846f5d570bdf802a897e46052772325d429bc8d315131c18bb5,-1,0,1,0.02996536,1710880883,Ticket,63df09d1ba6143ec8e29a2b9ab9616cf87e920534e5606e9f417078e69f1c679
351f6a1fb9479e0acb0c1076b4edcbb35e6b75e5f1d584a5a2fc4e518c5c78a9,-1,0,1,0.02996536,1710880883,Ticket,63df09d1ba6143ec8e29a2b9ab9616cf87e920534e5606e9f417078e69f1c679
351f6a1fb9479e0acb0c1076b4edcbb35e6b75e5f1d584a5a2fc4e518c5c78a9,-1,1,1,4.7015667,1710880883,Ticket,63df09d1ba6143ec8e29a2b9ab9616cf87e920534e5606e9f417078e69f1c679
619ecfd2454e0f0a263ccd8a3343291b07bce1d513e00fecce402ec4bf1966c1,-1,1,1,4.7015667,1710880883,Ticket,63df09d1ba6143ec8e29a2b9ab9616cf87e920534e5606e9f417078e69f1c679
619ecfd2454e0f0a263ccd8a3343291b07bce1d513e00fecce402ec4bf1966c1,-1,0,1,0.02996536,1710880883,Ticket,63df09d1ba6143ec8e29a2b9ab9616cf87e920534e5606e9f417078e69f1c679
6dd7444bdd974dfed26d537ffff5a73bb62688d9f82193305764f8b8a420a9c6,-1,1,1,4.7015667,1710880883,Ticket,63df09d1ba6143ec8e29a2b9ab9616cf87e920534e5606e9f417078e69f1c679
6dd7444bdd974dfed26d537ffff5a73bb62688d9f82193305764f8b8a420a9c6,-1,0,1,0.02996536,1710880883,Ticket,63df09d1ba6143ec8e29a2b9ab9616cf87e920534e5606e9f417078e69f1c679
90144d64b2d8cd8a953e2ab87c63e97f501925c4b2ab33861dfafe4b7eff05e3,-1,0,1,0.02996536,1710880883,Ticket,63df09d1ba6143ec8e29a2b9ab9616cf87e920534e5606e9f417078e69f1c679
90144d64b2d8cd8a953e2ab87c63e97f501925c4b2ab33861dfafe4b7eff05e3,-1,1,1,4.7015667,1710880883,Ticket,63df09d1ba6143ec8e29a2b9ab9616cf87e920534e5606e9f417078e69f1c679
97712998982b88816262bfcf84cf546f3e6643279116dd7221de8bbbd0b61fca,-1,0,1,0.02996536,1710880883,Ticket,63df09d1ba6143ec8e29a2b9ab9616cf87e920534e5606e9f417078e69f1c679
97712998982b88816262bfcf84cf546f3e6643279116dd7221de8bbbd0b61fca,-1,1,1,4.7015667,1710880883,Ticket,63df09d1ba6143ec8e29a2b9ab9616cf87e920534e5606e9f417078e69f1c679
b4ecd94daf0b922976b8a10d86b2ef773640ae9c2b50782b812dfb482b68607f,-1,1,1,4.7015667,1710880883,Ticket,63df09d1ba6143ec8e29a2b9ab9616cf87e920534e5606e9f417078e69f1c679
b4ecd94daf0b922976b8a10d86b2ef773640ae9c2b50782b812dfb482b68607f,-1,0,1,0.02996536,1710880883,Ticket,63df09d1ba6143ec8e29a2b9ab9616cf87e920534e5606e9f417078e69f1c679
63df09d1ba6143ec8e29a2b9ab9616cf87e920534e5606e9f417078e69f1c679,1,8,1,0.02996536,1710880732,Regular,351f6a1fb9479e0acb0c1076b4edcbb35e6b75e5f1d584a5a2fc4e518c5c78a9
63df09d1ba6143ec8e29a2b9ab9616cf87e920534e5606e9f417078e69f1c679,1,7,1,4.7015667,1710880732,Regular,6dd7444bdd974dfed26d537ffff5a73bb62688d9f82193305764f8b8a420a9c6
63df09d1ba6143ec8e29a2b9ab9616cf87e920534e5606e9f417078e69f1c679,1,12,1,0.02996536,1710880732,Regular,b4ecd94daf0b922976b8a10d86b2ef773640ae9c2b50782b812dfb482b68607f
63df09d1ba6143ec8e29a2b9ab9616cf87e920534e5606e9f417078e69f1c679,1,13,1,4.7015667,1710880732,Regular,b4ecd94daf0b922976b8a10d86b2ef773640ae9c2b50782b812dfb482b68607f
63df09d1ba6143ec8e29a2b9ab9616cf87e920534e5606e9f417078e69f1c679,1,1,1,4.7015667,1710880732,Regular,1db0c60437702846f5d570bdf802a897e46052772325d429bc8d315131c18bb5
63df09d1ba6143ec8e29a2b9ab9616cf87e920534e5606e9f417078e69f1c679,1,4,1,0.02996536,1710880732,Regular,90144d64b2d8cd8a953e2ab87c63e97f501925c4b2ab33861dfafe4b7eff05e3
63df09d1ba6143ec8e29a2b9ab9616cf87e920534e5606e9f417078e69f1c679,1,0,1,0.02996536,1710880732,Regular,1db0c60437702846f5d570bdf802a897e46052772325d429bc8d315131c18bb5
63df09d1ba6143ec8e29a2b9ab9616cf87e920534e5606e9f417078e69f1c679,1,5,1,4.7015667,1710880732,Regular,90144d64b2d8cd8a953e2ab87c63e97f501925c4b2ab33861dfafe4b7eff05e3
63df09d1ba6143ec8e29a2b9ab9616cf87e920534e5606e9f417078e69f1c679,1,3,1,4.7015667,1710880732,Regular,97712998982b88816262bfcf84cf546f3e6643279116dd7221de8bbbd0b61fca
63df09d1ba6143ec8e29a2b9ab9616cf87e920534e5606e9f417078e69f1c679,1,10,1,0.02996536,1710880732,Regular,619ecfd2454e0f0a263ccd8a3343291b07bce1d513e00fecce402ec4bf1966c1
63df09d1ba6143ec8e29a2b9ab9616cf87e920534e5606e9f417078e69f1c679,1,2,1,0.02996536,1710880732,Regular,97712998982b88816262bfcf84cf546f3e6643279116dd7221de8bbbd0b61fca
63df09d1ba6143ec8e29a2b9ab9616cf87e920534e5606e9f417078e69f1c679,1,9,1,4.7015667,1710880732,Regular,351f6a1fb9479e0acb0c1076b4edcbb35e6b75e5f1d584a5a2fc4e518c5c78a9
63df09d1ba6143ec8e29a2b9ab9616cf87e920534e5606e9f417078e69f1c679,1,11,1,4.7015667,1710880732,Regular,619ecfd2454e0f0a263ccd8a3343291b07bce1d513e00fecce402ec4bf1966c1
63df09d1ba6143ec8e29a2b9ab9616cf87e920534e5606e9f417078e69f1c679,1,6,1,0.02996536,1710880732,Regular,6dd7444bdd974dfed26d537ffff5a73bb62688d9f82193305764f8b8a420a9c6
